"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD",,"WEIGHTING(%)",
"LISTED EQUITY",,,,,"LOTTERY CORP. LTD.",,"TLC AU",,,"247,338","1197114.6467","0.67%",
"LISTED EQUITY",,,,,"INCITEC PIVOT LTD.",,"IPL AU",,,"393,415","1117298.0673","0.63%",
"LISTED EQUITY",,,,,"INFRATIL LTD.",,"IFT AU",,,"118,525","1103472.4041","0.62%",
"LISTED EQUITY",,,,,"NINE ENTERTAINMENT CO. HOLDINGS LTD.",,"NEC AU",,,"536,614","1083960.2728","0.61%",
"LISTED EQUITY",,,,,"NANOSONICS LTD.",,"NAN AU",,,"242,552","1067228.3313","0.60%",
"LISTED EQUITY",,,,,"WOODSIDE ENERGY GROUP LTD.",,"WDS AU",,,"33,762","1048635.2993","0.59%",
"LISTED EQUITY",,,,,"DETERRA ROYALTIES LTD.",,"DRR AU",,,"197,695","1041851.2494","0.59%",
"LISTED EQUITY",,,,,"NORTHERN STAR RESOURCES LTD.",,"NST AU",,,"75,071","1024719.13","0.58%",
"LISTED EQUITY",,,,,"EBOS GROUP LTD.",,"EBO AU",,,"31,105","1022435.0922","0.58%",
"LISTED EQUITY",,,,,"TABCORP HOLDINGS LTD.",,"TAH AU",,,"1,218,024","1017049.7675","0.57%",
"LISTED EQUITY",,,,,"FLIGHT CENTRE TRAVEL GROUP LTD.",,"FLT AU",,,"49,788","1013687.3672","0.57%",
"LISTED EQUITY",,,,,"EVT LTD.",,"EVT AU",,,"80,164","980402.7012","0.55%",
"LISTED EQUITY",,,,,"PREMIER INVESTMENTS LTD.",,"PMV AU",,,"35,361","975609.013","0.55%",
"LISTED EQUITY",,,,,"CREDIT CORP. GROUP LTD.",,"CCP AU",,,"59,117","958282.8643","0.54%",
"LISTED EQUITY",,,,,"HUB24 LTD.",,"HUB AU",,,"26,354","948479.0564","0.53%",
"LISTED EQUITY",,,,,"RIO TINTO LTD.",,"RIO AU",,,"6,649","901990.1109","0.51%",
"LISTED EQUITY",,,,,"IPH LTD.",,"IPH AU",,,"135,465","868333.4227","0.49%",
"LISTED EQUITY",,,,,"AGL ENERGY LTD.",,"AGL AU",,,"89,787","851180.7374","0.48%",
"LISTED EQUITY",,,,,"FORTESCUE LTD.",,"FMG AU",,,"28,403","824253.8689","0.46%",
"LISTED EQUITY",,,,,"CHRYSOS CORP. LTD.",,"C79 AU",,,"101,382","821193.224","0.46%",
"LISTED EQUITY",,,,,"PINNACLE INVESTMENT MANAGEMENT GROUP LTD.",,"PNI AU",,,"75,689","762943.406","0.43%",
"LISTED EQUITY",,,,,"TRANSURBAN GROUP",,"TCL AU",,,"54,926","753038.4825","0.42%",
"LISTED EQUITY",,,,,"ENDEAVOUR GROUP LTD.",,"EDV AU",,,"142,363","741710.3506","0.42%",
"LISTED EQUITY",,,,,"NEWS CORP.",,"NWS AU",,,"19,014","716077.2968","0.40%",
"LISTED EQUITY",,,,,"JUMBO INTERACTIVE LTD.",,"JIN AU",,,"51,476","716026.739","0.40%",
"LISTED EQUITY",,,,,"FISHER & PAYKEL HEALTHCARE CORP. LTD.",,"FPH AU",,,"31,992","698389.6536","0.39%",
"LISTED EQUITY",,,,,"FINEOS CORP. LTD.",,"FCL AU",,,"355,018","678084.389","0.38%",
"LISTED EQUITY",,,,,"NIB HOLDINGS LTD.",,"NHF AU",,,"90,797","670992.9525","0.38%",
"LISTED EQUITY",,,,,"A2 MILK CO. LTD.",,"A2M AU",,,"154,988","660249.2345","0.37%",
"LISTED EQUITY",,,,,"RELIANCE WORLDWIDE CORP. LTD.",,"RWC AU",,,"146,091","647181.5712","0.36%",
"LISTED EQUITY",,,,,"LIGHT & WONDER, INC.",,"LNW AU",,,"5,343","646484.4121","0.36%",
"LISTED EQUITY",,,,,"NETWEALTH GROUP LTD.",,"NWL AU",,,"41,073","632522.6223","0.36%",
"LISTED EQUITY",,,,,"NEWS CORP.",,"NWSLV AU",,,"16,349","580390.4215","0.33%",
"LISTED EQUITY",,,,,"WHITEHAVEN COAL LTD.",,"WHC AU",,,"75,088","558656.6846","0.31%",
"LISTED EQUITY",,,,,"HEALIUS LTD.",,"HLS AU",,,"339,379","554885.0476","0.31%",
"LISTED EQUITY",,,,,"INFOMEDIA LTD.",,"IFM AU",,,"381,624","549537.9167","0.31%",
"LISTED EQUITY",,,,,"PRO MEDICUS LTD.",,"PME AU",,,"5,618","538353.1339","0.30%",
"LISTED EQUITY",,,,,"CHAMPION IRON LTD.",,"CIA AU",,,"60,027","503628.9782","0.28%",
"LISTED EQUITY",,,,,"POLYNOVO LTD.",,"PNV AU",,,"296,473","490662.0632","0.28%",
"LISTED EQUITY",,,,,"WEBJET LTD.",,"WEB AU",,,"63,736","467824.134","0.26%",
"LISTED EQUITY",,,,,"BLUESCOPE STEEL LTD.",,"BSL AU",,,"19,687","460677.243","0.26%",
"LISTED EQUITY",,,,,"AUDINATE GROUP LTD.",,"AD8 AU",,,"28,033","453578.2167","0.26%",
"LISTED EQUITY",,,,,"SANDFIRE RESOURCES LTD.",,"SFR AU",,,"61,161","448920.7775","0.25%",
"LISTED EQUITY",,,,,"OFX GROUP LTD.",,"OFX AU",,,"297,114","447155.906","0.25%",
"LISTED EQUITY",,,,,"BAPCOR LTD.",,"BAP AU",,,"75,357","417475.5344","0.23%",
"LISTED EQUITY",,,,,"VIVA ENERGY GROUP LTD.",,"VEA AU",,,"115,130","401805.1845","0.23%",
"LISTED EQUITY",,,,,"BORAL LTD.",,"BLD AU",,,"74,198","399928.1799","0.22%",
"LISTED EQUITY",,,,,"BEACH ENERGY LTD.",,"BPT AU",,,"242,992","388787.5893","0.22%",
"LISTED EQUITY",,,,,"CAPRICORN METALS LTD.",,"CMM AU",,,"80,729","380232.7919","0.21%",
"LISTED EQUITY",,,,,"BRAMBLES LTD.",,"BXB AU",,,"27,948","380098.6239","0.21%",
"LISTED EQUITY",,,,,"COLES GROUP LTD.",,"COL AU",,,"23,259","374703.1387","0.21%",
"LISTED EQUITY",,,,,"RAMELIUS RESOURCES LTD.",,"RMS AU",,,"219,882","370501.2094","0.21%",
"LISTED EQUITY",,,,,"PWR HOLDINGS LTD.",,"PWH AU",,,"35,694","348376.3534","0.20%",
"LISTED EQUITY",,,,,"BOSS ENERGY LTD.",,"BOE AU",,,"83,932","338244.8379","0.19%",
"LISTED EQUITY",,,,,"STAR ENTERTAINMENT GROUP LTD.",,"SGR AU",,,"641,649","330449.5093","0.19%",
"LISTED EQUITY",,,,,"LIFE360, INC.",,"360 AU",,,"42,121","318436.7047","0.18%",
"LISTED EQUITY",,,,,"REDOX LTD.",,"RDX AU",,,"133,109","312805.3238","0.18%",
"LISTED EQUITY",,,,,"PILBARA MINERALS LTD.",,"PLS AU",,,"78,882","311584.1018","0.18%",
"LISTED EQUITY",,,,,"GENESIS MINERALS LTD.",,"GMD AU",,,"173,536","310630.2363","0.17%",
"LISTED EQUITY",,,,,"MEDIBANK PVT LTD.",,"MPL AU",,,"80,425","286311.6855","0.16%",
"LISTED EQUITY",,,,,"FLEETPARTNERS GROUP LTD.",,"FPR AU",,,"93,621","285543.8924","0.16%",
"LISTED EQUITY",,,,,"KELSIAN GROUP LTD.",,"KLS AU",,,"39,172","274202.4171","0.15%",
"LISTED EQUITY",,,,,"MAAS GROUP HOLDINGS LTD.",,"MGH AU",,,"69,652","271642.3313","0.15%",
"LISTED EQUITY",,,,,"KAROON ENERGY LTD.",,"KAR AU",,,"132,550","269077.4712","0.15%",
"LISTED EQUITY",,,,,"AUB GROUP LTD.",,"AUB AU",,,"9,061","251445.7721","0.14%",
"LISTED EQUITY",,,,,"NRW HOLDINGS LTD.",,"NWH AU",,,"84,109","250646.1508","0.14%",
"LISTED EQUITY",,,,,"IMDEX LTD.",,"IMD AU",,,"130,163","245356.5554","0.14%",
"LISTED EQUITY",,,,,"OOH!MEDIA LTD.",,"OML AU",,,"147,048","243364.3573","0.14%",
"LISTED EQUITY",,,,,"CHALLENGER LTD.",,"CGF AU",,,"35,429","229936.791","0.13%",
"LISTED EQUITY",,,,,"SELECT HARVESTS LTD.",,"SHV AU",,,"77,854","225777.7073","0.13%",
"LISTED EQUITY",,,,,"TEMPLE & WEBSTER GROUP LTD.",,"TPW AU",,,"25,380","221314.7872","0.12%",
"LISTED EQUITY",,,,,"GQG PARTNERS, INC.",,"GQG AU",,,"128,392","218908.3334","0.12%",
"LISTED EQUITY",,,,,"GUD HOLDINGS LTD.",,"GUD AU",,,"18,121","217457.8262","0.12%",
"LISTED EQUITY",,,,,"SMARTGROUP CORP. LTD.",,"SIQ AU",,,"24,722","215577.1492","0.12%",
"LISTED EQUITY",,,,,"IGO LTD.",,"IGO AU",,,"23,236","210287.1865","0.12%",
"LISTED EQUITY",,,,,"INSIGNIA FINANCIAL LTD.",,"IFL AU",,,"87,372","204449.5347","0.12%",
"LISTED EQUITY",,,,,"MACQUARIE TECHNOLOGY GROUP LTD.",,"MAQ AU",,,"2,647","181460.2993","0.10%",
"LISTED EQUITY",,,,,"EUREKA GROUP HOLDINGS LTD.",,"EGH AU",,,"396,998","176664.0403","0.10%",
"LISTED EQUITY",,,,,"NEWMONT CORP.",,"NEM AU",,,"2,900","176162.9916","0.10%",
"LISTED EQUITY",,,,,"MONASH IVF GROUP LTD.",,"MVF AU",,,"133,833","173983.3747","0.10%",
"LISTED EQUITY",,,,,"TOURISM HOLDINGS LTD.",,"THL AU",,,"47,263","171564.6794","0.10%",
"LISTED EQUITY",,,,,"SIGMA HEALTHCARE LTD.",,"SIG AU",,,"166,520","167352.4672","0.09%",
"LISTED EQUITY",,,,,"FLETCHER BUILDING LTD.",,"FBU AU",,,"37,630","165946.397","0.09%",
"LISTED EQUITY",,,,,"QUALITAS LTD.",,"QAL AU",,,"68,511","160316.4851","0.09%",
"LISTED EQUITY",,,,,"NICK SCALI LTD.",,"NCK AU",,,"12,663","156010.6247","0.09%",
"LISTED EQUITY",,,,,"MMA OFFSHORE LTD.",,"MRM AU",,,"77,458","144847.3871","0.08%",
"LISTED EQUITY",,,,,"SYRAH RESOURCES LTD.",,"SYR AU",,,"212,160","136843.2168","0.08%",
"LISTED EQUITY",,,,,"READYTECH HOLDINGS LTD.",,"RDY AU",,,"36,425","127850.9046","0.07%",
"LISTED EQUITY",,,,,"EAGERS AUTOMOTIVE LTD.",,"APE AU",,,"8,134","117773.9866","0.07%",
"LISTED EQUITY",,,,,"NEUREN PHARMACEUTICALS LTD.",,"NEU AU",,,"4,644","115956.9659","0.07%",
"LISTED EQUITY",,,,,"IDP EDUCATION LTD.",,"IEL AU",,,"5,275","105666.1872","0.06%",
"LISTED EQUITY",,,,,"DOMAIN HOLDINGS AUSTRALIA LTD.",,"DHG AU",,,"27,181","93776.1658","0.05%",
"LISTED EQUITY",,,,,"UNIVERSAL STORE HOLDINGS LTD.",,"UNI AU",,,"21,342","90704.0138","0.05%",
"LISTED EQUITY",,,,,"GLOBAL DATA CENTRE GROUP",,"GDC AU",,,"39,854","80106.3382","0.05%",
"LISTED EQUITY",,,,,"STANMORE RESOURCES LTD.",,"SMR AU",,,"19,122","76680.6488","0.04%",
"LISTED EQUITY",,,,,"MA FINANCIAL GROUP LTD.",,"MAF AU",,,"9,235","50975.492","0.03%",
"LISTED EQUITY",,,,,"PALADIN ENERGY LTD.",,"PDN AU",,,"45,114","44437.3758","0.02%",
"LISTED EQUITY",,,,,"MEDICAL DEVELOPMENTS INTERNATIONAL LTD.",,"MVP AU",,,"46,974","35700.0561","0.02%",
"LISTED EQUITY",,,,,"APPEN LTD.",,"APX AU",,,"54,174","34129.7036","0.02%",
"LISTED EQUITY",,,,,"ALPHA HPA LTD.",,"A4N AU",,,"26,446","27767.9888","0.02%",
"LISTED EQUITY",,,,,"BURGUNDY DIAMOND MINES LTD.",,"BDM AU",,,"138,579","27022.9651","0.02%",
"LISTED EQUITY",,,,,"SIERRA RUTILE HOLDINGS LTD.",,"SRX AU",,,"195,376","18756.0901","0.01%",
"LISTED EQUITY",,,,,"MONADELPHOUS GROUP LTD.",,"MND AU",,,"1,194","17723.2663","0.01%",
"LISTED EQUITY",,,,,"ARCADIUM LITHIUM PLC",,"LTM AU",,,"1,336","14977.1081","0.01%",
"LISTED PROPERTY",,,,,"GOODMAN GROUP",,"GMG AU",,,"166,700","4217515.9876","2.37%",
"LISTED PROPERTY",,,,,"DEXUS",,"DXS AU",,,"43,793","336333.8017","0.19%",
"LISTED PROPERTY",,,,,"HMC CAPITAL LTD.",,"HMC AU",,,"42,363","260954.8023","0.15%",
"LISTED PROPERTY",,,,,"MIRVAC GROUP",,"MGR AU",,,"105,411","220308.4052","0.12%",
"LISTED PROPERTY",,,,,"CHARTER HALL SOCIAL INFRASTRUCTURE REIT",,"CQE AU",,,"67,628","202209.1994","0.11%",
"LISTED PROPERTY",,,,,"CHARTER HALL RETAIL REIT",,"CQR AU",,,"53,028","191429.4912","0.11%",
"LISTED PROPERTY",,,,,"INGENIA COMMUNITIES GROUP",,"INA AU",,,"35,904","159774.427","0.09%",
"The value (AUD) and weighting (%) sub totals may not sum due to the rounding of individual disclosure values and weightings.",,,,,,,,,,,,,
