"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD",,"WEIGHTING(%)",,
"LISTED PROPERTY",,,,,"DERWENT LONDON PLC",,"DLN LN",,,"29,999","1322661.577","0.88%",,
"LISTED PROPERTY",,,,,"UNIBAIL-RODAMCO-WESTFIELD",,"URW FP",,,"12,061","1306661.9618","0.87%",,
"LISTED PROPERTY",,,,,"CHARTER HALL RETAIL REIT",,"CQR AU",,,"359,317","1297135.4153","0.86%",,
"LISTED PROPERTY",,,,,"BIG YELLOW GROUP PLC",,"BYG LN",,,"55,128","1258569.7893","0.84%",,
"LISTED PROPERTY",,,,,"INGENIA COMMUNITIES GROUP",,"INA AU",,,"275,656","1226669.2307","0.82%",,
"LISTED PROPERTY",,,,,"BRITISH LAND CO. PLC",,"BLND LN",,,"162,135","1210423.3474","0.81%",,
"LISTED PROPERTY",,,,,"CANADIAN APARTMENT PROPERTIES REIT",,"CARU CN",,,"18,841","1021874.8967","0.68%",,
"LISTED PROPERTY",,,,,"SUN COMMUNITIES, INC.",,"SUI US",,,"4,939","967294.2381","0.64%",,
"LISTED PROPERTY",,,,,"KILROY REALTY CORP.",,"KRC US",,,"14,522","847900.8718","0.56%",,
"LISTED PROPERTY",,,,,"EXTRA SPACE STORAGE, INC.",,"EXR US",,,"3,341","785041.4525","0.52%",,
"LISTED PROPERTY",,,,,"ASPEN GROUP LTD.",,"APZ AU",,,"463,129","782687.927","0.52%",,
"LISTED PROPERTY",,,,,"CENTURIA OFFICE REIT",,"COF AU",,,"577,359","773661.5227","0.51%",,
"LISTED PROPERTY",,,,,"HOMECO DAILY NEEDS REIT",,"HDN AU",,,"589,538","719236.8887","0.48%",,
"LISTED PROPERTY",,,,,"SHAFTESBURY CAPITAL PLC",,"SHC LN",,,"266,104","686563.4018","0.46%",,
"LISTED PROPERTY",,,,,"URBAN EDGE PROPERTIES",,"UE US",,,"25,146","674394.7152","0.45%",,
"LISTED PROPERTY",,,,,"CENTURIA INDUSTRIAL REIT",,"CIP AU",,,"176,239","572776.0267","0.38%",,
"LISTED PROPERTY",,,,,"LAND SECURITIES GROUP PLC",,"LAND LN",,,"40,139","528527.5279","0.35%",,
"LISTED PROPERTY",,,,,"ASSURA PLC",,"AGR LN",,,"562,794","505952.6777","0.34%",,
"LISTED PROPERTY",,,,,"HMC CAPITAL LTD.",,"HMC AU",,,"78,934","486231.2896","0.32%",,
"LISTED PROPERTY",,,,,"ABACUS GROUP",,"ABG AU",,,"393,172","452147.6197","0.30%",,
"LISTED PROPERTY",,,,,"NATIONAL STORAGE REIT",,"NSR AU",,,"189,966","436921.344","0.29%",,
"LISTED PROPERTY",,,,,"KIMCO REALTY CORP.",,"KIM US",,,"13,436","419617.0012","0.28%",,
"LISTED PROPERTY",,,,,"ABACUS STORAGE KING",,"ASK AU",,,"355,956","402230.8432","0.27%",,
"LISTED PROPERTY",,,,,"CENTURIA CAPITAL GROUP",,"CNI AU",,,"225,730","396156.1615","0.26%",,
"LISTED PROPERTY",,,,,"RAM ESSENTIAL SERVICES PROPERTY FUND",,"REP AU",,,"529,043","372975.3027","0.25%",,
"LISTED PROPERTY",,,,,"GROWTHPOINT PROPERTIES AUSTRALIA LTD.",,"GOZ AU",,,"148,508","346022.9239","0.23%",,
"LISTED PROPERTY",,,,,"APPLE HOSPITALITY REIT, INC.",,"APLE US",,,"11,002","267806.9","0.18%",,
"LISTED PROPERTY",,,,,"HEALTHCO REIT",,"HCW AU",,,"158,529","233037.0507","0.16%",,
"LISTED PROPERTY",,,,,"NEWMARK PROPERTY REIT",,"NPR AU",,,"221,201","225624.7509","0.15%",,
"LISTED PROPERTY",,,,,"KLEPIERRE SA",,"LI FP",,,"5,558","222061.2638","0.15%",,
"LISTED PROPERTY",,,,,"AMERICAN HOMES 4 RENT",,"AMH US",,,"3,713","195661.6521","0.13%",,
"LISTED PROPERTY",,,,,"TERRENO REALTY CORP.",,"TRNO US",,,"2,126","195276.8325","0.13%",,
"LISTED PROPERTY",,,,,"DEXUS INDUSTRIA REIT",,"DXI AU",,,"62,304","173206.2358","0.12%",,
"LISTED PROPERTY",,,,,"NIPPON PROLOGIS REIT, INC.",,"3283 JP",,,"61","171087.6723","0.11%",,
"LISTED PROPERTY",,,,,"DEXUS CONVENIENCE RETAIL REIT",,"DXC AU",,,"55,059","143152.8935","0.10%",,
"LISTED PROPERTY",,,,,"GARDA PROPERTY GROUP",,"GDF AU",,,"94,721","116506.397","0.08%",,
"LISTED PROPERTY",,,,,"AUSTRALIAN UNITY OFFICE FUND",,"AOF AU",,,"62,169","64655.8608","0.04%",,
"The value (AUD) and weighting (%) sub totals may not sum due to the rounding of individual disclosure values and weightings.",,,,,,,,,,,,,,
