"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD",,"WEIGHTING(%)",
"FIXED INCOME","INTERNALLY",,"BANCO SANTANDER SA",,,,,,,,"49960.2797","1.26%",
"FIXED INCOME","INTERNALLY",,"ING GROEP NV",,,,,,,,"48457.2325","1.23%",
"FIXED INCOME","INTERNALLY",,"METRO FINANCE TRUST",,,,,,,,"45876.6628","1.16%",
"FIXED INCOME","INTERNALLY",,"SYDNEY AIRPORT FINANCE",,,,,,,,"43911.0486","1.11%",
"FIXED INCOME","INTERNALLY",,"SUNCORP GROUP LTD",,,,,,,,"41790.4221","1.06%",
"FIXED INCOME","INTERNALLY",,"WESTPAC BANKING CORP",,,,,,,,"41774.2675","1.06%",
"FIXED INCOME","INTERNALLY",,"QBE INSURANCE GROUP LTD",,,,,,,,"37007.0124","0.94%",
"FIXED INCOME","INTERNALLY",,"SCENTRE GROUP TRUST 1/2",,,,,,,,"36767.2657","0.93%",
"FIXED INCOME","INTERNALLY",,"LLOYDS BANKING GROUP PLC",,,,,,,,"36335.7731","0.92%",
"FIXED INCOME","INTERNALLY",,"VICINITY CENTRES TRUST",,,,,,,,"35340.9272","0.89%",
"FIXED INCOME","INTERNALLY",,"SCENTRE GROUP TRUST 2",,,,,,,,"35254.1348","0.89%",
"FIXED INCOME","INTERNALLY",,"AURIZON FINANCE PTY LTD",,,,,,,,"32388.3386","0.82%",
"FIXED INCOME","INTERNALLY",,"LATITUDE AUSTRALIA PERSONAL LOANS TRUST",,,,,,,,"31799.1585","0.80%",
"FIXED INCOME","INTERNALLY",,"RESIMAC",,,,,,,,"26273.3572","0.66%",
"FIXED INCOME","INTERNALLY",,"LA TROBE FINANCIAL CAPITAL MARKETS",,,,,,,,"26163.5162","0.66%",
"FIXED INCOME","INTERNALLY",,"CENTURIA CAPITAL 2 FUND",,,,,,,,"25698.4282","0.65%",
"FIXED INCOME","INTERNALLY",,"AFG",,,,,,,,"25648.781","0.65%",
"FIXED INCOME","INTERNALLY",,"TRITON TRUST",,,,,,,,"25370.963","0.64%",
"FIXED INCOME","INTERNALLY",,"PACIFIC NATIONAL FINANCE",,,,,,,,"24888.8972","0.63%",
"FIXED INCOME","INTERNALLY",,"WELLS FARGO & COMPANY",,,,,,,,"22705.0414","0.57%",
"FIXED INCOME","INTERNALLY",,"REDZED TRUST",,,,,,,,"20184.0483","0.51%",
"FIXED INCOME","INTERNALLY",,"THE SUPERANNUATION MEMBERS HOME LOAN PROGRAMME",,,,,,,,"12370.1065","0.31%",
"FIXED INCOME","INTERNALLY",,"PROGRESS TRUST",,,,,,,,"9661.1746","0.24%",
"FIXED INCOME","INTERNALLY",,"HUMM ABS TRUST",,,,,,,,"6689.6017","0.17%",
"The value (AUD) and weighting (%) sub totals may not sum due to the rounding of individual disclosure values and weightings.",,,,,,,,,,,,,
