As At Date,Entry Price,Exit Price,Fund Name
15/01/24,1.486268,1.482562,Perpetual Balanced Growth Fund No.2
12/01/24,1.484451,1.480749,Perpetual Balanced Growth Fund No.2
11/01/24,1.485507,1.481802,Perpetual Balanced Growth Fund No.2
10/01/24,1.483128,1.479429,Perpetual Balanced Growth Fund No.2
09/01/24,1.487302,1.483593,Perpetual Balanced Growth Fund No.2
08/01/24,1.483368,1.479669,Perpetual Balanced Growth Fund No.2
05/01/24,1.482033,1.478337,Perpetual Balanced Growth Fund No.2
04/01/24,1.482613,1.478916,Perpetual Balanced Growth Fund No.2
03/01/24,1.484554,1.480852,Perpetual Balanced Growth Fund No.2
02/01/24,1.492804,1.489081,Perpetual Balanced Growth Fund No.2
31/12/23,1.499897,1.496157,Perpetual Balanced Growth Fund No.2
29/12/23,1.499897,1.496157,Perpetual Balanced Growth Fund No.2
28/12/23,1.499139,1.495400,Perpetual Balanced Growth Fund No.2
27/12/23,1.495652,1.491922,Perpetual Balanced Growth Fund No.2
22/12/23,1.490956,1.487238,Perpetual Balanced Growth Fund No.2
21/12/23,1.489855,1.486140,Perpetual Balanced Growth Fund No.2
20/12/23,1.490855,1.487137,Perpetual Balanced Growth Fund No.2
19/12/23,1.489014,1.485301,Perpetual Balanced Growth Fund No.2
18/12/23,1.486522,1.482815,Perpetual Balanced Growth Fund No.2
15/12/23,1.486045,1.482339,Perpetual Balanced Growth Fund No.2
14/12/23,1.486811,1.483103,Perpetual Balanced Growth Fund No.2
13/12/23,1.478431,1.474744,Perpetual Balanced Growth Fund No.2
12/12/23,1.473805,1.470130,Perpetual Balanced Growth Fund No.2
11/12/23,1.472114,1.468443,Perpetual Balanced Growth Fund No.2
08/12/23,1.472435,1.468763,Perpetual Balanced Growth Fund No.2
07/12/23,1.469192,1.465528,Perpetual Balanced Growth Fund No.2
06/12/23,1.469879,1.466213,Perpetual Balanced Growth Fund No.2
05/12/23,1.462198,1.458552,Perpetual Balanced Growth Fund No.2
04/12/23,1.464543,1.460891,Perpetual Balanced Growth Fund No.2
01/12/23,1.462225,1.458579,Perpetual Balanced Growth Fund No.2
30/11/23,1.457949,1.454313,Perpetual Balanced Growth Fund No.2
29/11/23,1.454776,1.451148,Perpetual Balanced Growth Fund No.2
28/11/23,1.453003,1.449380,Perpetual Balanced Growth Fund No.2
27/11/23,1.451999,1.448378,Perpetual Balanced Growth Fund No.2
24/11/23,1.457606,1.453971,Perpetual Balanced Growth Fund No.2
23/11/23,1.457517,1.453882,Perpetual Balanced Growth Fund No.2
22/11/23,1.461312,1.457668,Perpetual Balanced Growth Fund No.2
21/11/23,1.461873,1.458227,Perpetual Balanced Growth Fund No.2
20/11/23,1.463421,1.459772,Perpetual Balanced Growth Fund No.2
17/11/23,1.465192,1.461538,Perpetual Balanced Growth Fund No.2
16/11/23,1.464797,1.461144,Perpetual Balanced Growth Fund No.2
15/11/23,1.465646,1.461991,Perpetual Balanced Growth Fund No.2
14/11/23,1.459846,1.456205,Perpetual Balanced Growth Fund No.2
13/11/23,1.454601,1.450974,Perpetual Balanced Growth Fund No.2
10/11/23,1.457608,1.453973,Perpetual Balanced Growth Fund No.2
09/11/23,1.454661,1.451033,Perpetual Balanced Growth Fund No.2
08/11/23,1.456905,1.453272,Perpetual Balanced Growth Fund No.2
07/11/23,1.455206,1.451577,Perpetual Balanced Growth Fund No.2
06/11/23,1.454046,1.450420,Perpetual Balanced Growth Fund No.2
03/11/23,1.454131,1.450505,Perpetual Balanced Growth Fund No.2
02/11/23,1.450913,1.447295,Perpetual Balanced Growth Fund No.2
01/11/23,1.443931,1.440330,Perpetual Balanced Growth Fund No.2
31/10/23,1.439042,1.435453,Perpetual Balanced Growth Fund No.2
30/10/23,1.434623,1.431045,Perpetual Balanced Growth Fund No.2
27/10/23,1.438200,1.434613,Perpetual Balanced Growth Fund No.2
26/10/23,1.442951,1.439353,Perpetual Balanced Growth Fund No.2
25/10/23,1.446700,1.443092,Perpetual Balanced Growth Fund No.2
24/10/23,1.448166,1.444555,Perpetual Balanced Growth Fund No.2
23/10/23,1.447765,1.444155,Perpetual Balanced Growth Fund No.2
20/10/23,1.453059,1.449435,Perpetual Balanced Growth Fund No.2
19/10/23,1.458619,1.454982,Perpetual Balanced Growth Fund No.2
18/10/23,1.466093,1.462437,Perpetual Balanced Growth Fund No.2
17/10/23,1.468373,1.464711,Perpetual Balanced Growth Fund No.2
16/10/23,1.469496,1.465831,Perpetual Balanced Growth Fund No.2
13/10/23,1.471807,1.468137,Perpetual Balanced Growth Fund No.2
12/10/23,1.472315,1.468643,Perpetual Balanced Growth Fund No.2
11/10/23,1.466262,1.462605,Perpetual Balanced Growth Fund No.2
10/10/23,1.463055,1.459406,Perpetual Balanced Growth Fund No.2
09/10/23,1.456604,1.452972,Perpetual Balanced Growth Fund No.2
06/10/23,1.454218,1.450592,Perpetual Balanced Growth Fund No.2
05/10/23,1.453294,1.449670,Perpetual Balanced Growth Fund No.2
04/10/23,1.453079,1.449455,Perpetual Balanced Growth Fund No.2
03/10/23,1.458005,1.454369,Perpetual Balanced Growth Fund No.2
30/09/23,1.463972,1.460321,Perpetual Balanced Growth Fund No.2
29/09/23,1.463972,1.460321,Perpetual Balanced Growth Fund No.2
28/09/23,1.466489,1.462832,Perpetual Balanced Growth Fund No.2
27/09/23,1.468227,1.464566,Perpetual Balanced Growth Fund No.2
26/09/23,1.467912,1.464251,Perpetual Balanced Growth Fund No.2
25/09/23,1.473450,1.469776,Perpetual Balanced Growth Fund No.2
22/09/23,1.471035,1.467367,Perpetual Balanced Growth Fund No.2
21/09/23,1.474811,1.471133,Perpetual Balanced Growth Fund No.2
20/09/23,1.480060,1.476369,Perpetual Balanced Growth Fund No.2
19/09/23,1.485163,1.481459,Perpetual Balanced Growth Fund No.2
18/09/23,1.489796,1.486081,Perpetual Balanced Growth Fund No.2
15/09/23,1.494008,1.490282,Perpetual Balanced Growth Fund No.2
14/09/23,1.489242,1.485528,Perpetual Balanced Growth Fund No.2
13/09/23,1.483360,1.479661,Perpetual Balanced Growth Fund No.2
12/09/23,1.486420,1.482713,Perpetual Balanced Growth Fund No.2
11/09/23,1.483741,1.480041,Perpetual Balanced Growth Fund No.2
08/09/23,1.484378,1.480676,Perpetual Balanced Growth Fund No.2
07/09/23,1.485069,1.481366,Perpetual Balanced Growth Fund No.2
06/09/23,1.489072,1.485359,Perpetual Balanced Growth Fund No.2
05/09/23,1.493230,1.489506,Perpetual Balanced Growth Fund No.2
04/09/23,1.492394,1.488672,Perpetual Balanced Growth Fund No.2
01/09/23,1.491355,1.487636,Perpetual Balanced Growth Fund No.2
31/08/23,1.489998,1.486282,Perpetual Balanced Growth Fund No.2
30/08/23,1.488542,1.484830,Perpetual Balanced Growth Fund No.2
29/08/23,1.483546,1.479846,Perpetual Balanced Growth Fund No.2
28/08/23,1.478779,1.475091,Perpetual Balanced Growth Fund No.2
25/08/23,1.476427,1.472745,Perpetual Balanced Growth Fund No.2
24/08/23,1.476980,1.473297,Perpetual Balanced Growth Fund No.2
23/08/23,1.475192,1.471513,Perpetual Balanced Growth Fund No.2
22/08/23,1.473509,1.469834,Perpetual Balanced Growth Fund No.2
21/08/23,1.474379,1.470702,Perpetual Balanced Growth Fund No.2
18/08/23,1.478002,1.474316,Perpetual Balanced Growth Fund No.2
17/08/23,1.476016,1.472335,Perpetual Balanced Growth Fund No.2
16/08/23,1.476422,1.472740,Perpetual Balanced Growth Fund No.2
15/08/23,1.479343,1.475654,Perpetual Balanced Growth Fund No.2
14/08/23,1.482870,1.479172,Perpetual Balanced Growth Fund No.2
11/08/23,1.487022,1.483314,Perpetual Balanced Growth Fund No.2
10/08/23,1.486217,1.482511,Perpetual Balanced Growth Fund No.2
09/08/23,1.485869,1.482164,Perpetual Balanced Growth Fund No.2
08/08/23,1.486710,1.483002,Perpetual Balanced Growth Fund No.2
04/08/23,1.483090,1.479392,Perpetual Balanced Growth Fund No.2
03/08/23,1.484789,1.481086,Perpetual Balanced Growth Fund No.2
02/08/23,1.488604,1.484892,Perpetual Balanced Growth Fund No.2
01/08/23,1.493709,1.489984,Perpetual Balanced Growth Fund No.2
31/07/23,1.484965,1.481262,Perpetual Balanced Growth Fund No.2
28/07/23,1.486964,1.483256,Perpetual Balanced Growth Fund No.2
27/07/23,1.487352,1.483643,Perpetual Balanced Growth Fund No.2
26/07/23,1.480501,1.476809,Perpetual Balanced Growth Fund No.2
25/07/23,1.476092,1.472411,Perpetual Balanced Growth Fund No.2
24/07/23,1.477193,1.473509,Perpetual Balanced Growth Fund No.2
21/07/23,1.476426,1.472744,Perpetual Balanced Growth Fund No.2
20/07/23,1.473337,1.469663,Perpetual Balanced Growth Fund No.2
19/07/23,1.475564,1.471884,Perpetual Balanced Growth Fund No.2
18/07/23,1.466242,1.462586,Perpetual Balanced Growth Fund No.2
17/07/23,1.464041,1.460390,Perpetual Balanced Growth Fund No.2
14/07/23,1.465026,1.461373,Perpetual Balanced Growth Fund No.2
13/07/23,1.460764,1.457121,Perpetual Balanced Growth Fund No.2
12/07/23,1.457453,1.453818,Perpetual Balanced Growth Fund No.2
11/07/23,1.459591,1.455951,Perpetual Balanced Growth Fund No.2
10/07/23,1.450918,1.447300,Perpetual Balanced Growth Fund No.2
07/07/23,1.449360,1.445746,Perpetual Balanced Growth Fund No.2
06/07/23,1.461213,1.457569,Perpetual Balanced Growth Fund No.2
05/07/23,1.467766,1.464106,Perpetual Balanced Growth Fund No.2
04/07/23,1.469012,1.465349,Perpetual Balanced Growth Fund No.2
30/06/23,1.478210,1.474524,Perpetual Balanced Growth Fund No.2
29/06/23,1.477405,1.473721,Perpetual Balanced Growth Fund No.2
28/06/23,1.477782,1.474097,Perpetual Balanced Growth Fund No.2
27/06/23,1.465813,1.462158,Perpetual Balanced Growth Fund No.2
26/06/23,1.463080,1.459431,Perpetual Balanced Growth Fund No.2
23/06/23,1.463550,1.459900,Perpetual Balanced Growth Fund No.2
22/06/23,1.467139,1.463480,Perpetual Balanced Growth Fund No.2
21/06/23,1.475312,1.471633,Perpetual Balanced Growth Fund No.2
20/06/23,1.477515,1.473830,Perpetual Balanced Growth Fund No.2
19/06/23,1.470867,1.467199,Perpetual Balanced Growth Fund No.2
16/06/23,1.468363,1.464701,Perpetual Balanced Growth Fund No.2
15/06/23,1.464794,1.461141,Perpetual Balanced Growth Fund No.2
14/06/23,1.461351,1.457707,Perpetual Balanced Growth Fund No.2
13/06/23,1.462512,1.458865,Perpetual Balanced Growth Fund No.2
09/06/23,1.462033,1.458387,Perpetual Balanced Growth Fund No.2
08/06/23,1.463552,1.459902,Perpetual Balanced Growth Fund No.2
07/06/23,1.468736,1.465073,Perpetual Balanced Growth Fund No.2
06/06/23,1.468612,1.464950,Perpetual Balanced Growth Fund No.2
05/06/23,1.475099,1.471420,Perpetual Balanced Growth Fund No.2
02/06/23,1.472866,1.469193,Perpetual Balanced Growth Fund No.2
01/06/23,1.468394,1.464732,Perpetual Balanced Growth Fund No.2
31/05/23,1.471261,1.467592,Perpetual Balanced Growth Fund No.2
30/05/23,1.476666,1.472984,Perpetual Balanced Growth Fund No.2
29/05/23,1.478503,1.474816,Perpetual Balanced Growth Fund No.2
26/05/23,1.475389,1.471710,Perpetual Balanced Growth Fund No.2
25/05/23,1.474188,1.470512,Perpetual Balanced Growth Fund No.2
24/05/23,1.478776,1.475088,Perpetual Balanced Growth Fund No.2
23/05/23,1.480443,1.476751,Perpetual Balanced Growth Fund No.2
22/05/23,1.481316,1.477622,Perpetual Balanced Growth Fund No.2
19/05/23,1.481483,1.477789,Perpetual Balanced Growth Fund No.2
18/05/23,1.481716,1.478021,Perpetual Balanced Growth Fund No.2
17/05/23,1.478424,1.474737,Perpetual Balanced Growth Fund No.2
16/05/23,1.478714,1.475026,Perpetual Balanced Growth Fund No.2
15/05/23,1.482396,1.478699,Perpetual Balanced Growth Fund No.2
12/05/23,1.483920,1.480219,Perpetual Balanced Growth Fund No.2
11/05/23,1.480365,1.476673,Perpetual Balanced Growth Fund No.2
10/05/23,1.478575,1.474888,Perpetual Balanced Growth Fund No.2
09/05/23,1.479284,1.475595,Perpetual Balanced Growth Fund No.2
08/05/23,1.480930,1.477237,Perpetual Balanced Growth Fund No.2
05/05/23,1.480691,1.476999,Perpetual Balanced Growth Fund No.2
04/05/23,1.478348,1.474661,Perpetual Balanced Growth Fund No.2
03/05/23,1.477798,1.474113,Perpetual Balanced Growth Fund No.2
02/05/23,1.482422,1.478725,Perpetual Balanced Growth Fund No.2
01/05/23,1.492020,1.488299,Perpetual Balanced Growth Fund No.2
30/04/23,1.492708,1.488986,Perpetual Balanced Growth Fund No.2
28/04/23,1.492708,1.488986,Perpetual Balanced Growth Fund No.2
27/04/23,1.487738,1.484028,Perpetual Balanced Growth Fund No.2
26/04/23,1.487293,1.483584,Perpetual Balanced Growth Fund No.2
24/04/23,1.485614,1.481909,Perpetual Balanced Growth Fund No.2
21/04/23,1.484849,1.481146,Perpetual Balanced Growth Fund No.2
20/04/23,1.480956,1.477263,Perpetual Balanced Growth Fund No.2
19/04/23,1.484835,1.481132,Perpetual Balanced Growth Fund No.2
18/04/23,1.486494,1.482787,Perpetual Balanced Growth Fund No.2
17/04/23,1.489870,1.486155,Perpetual Balanced Growth Fund No.2
14/04/23,1.486552,1.482845,Perpetual Balanced Growth Fund No.2
13/04/23,1.484048,1.480347,Perpetual Balanced Growth Fund No.2
12/04/23,1.487712,1.484002,Perpetual Balanced Growth Fund No.2
11/04/23,1.487256,1.483547,Perpetual Balanced Growth Fund No.2
06/04/23,1.478533,1.474846,Perpetual Balanced Growth Fund No.2
05/04/23,1.475485,1.471805,Perpetual Balanced Growth Fund No.2
04/04/23,1.471368,1.467699,Perpetual Balanced Growth Fund No.2
03/04/23,1.466692,1.463034,Perpetual Balanced Growth Fund No.2
31/03/23,1.464635,1.460983,Perpetual Balanced Growth Fund No.2
30/03/23,1.458273,1.454636,Perpetual Balanced Growth Fund No.2
29/03/23,1.455406,1.451777,Perpetual Balanced Growth Fund No.2
28/03/23,1.449579,1.445964,Perpetual Balanced Growth Fund No.2
27/03/23,1.450059,1.446443,Perpetual Balanced Growth Fund No.2
24/03/23,1.446178,1.442572,Perpetual Balanced Growth Fund No.2
23/03/23,1.442507,1.438910,Perpetual Balanced Growth Fund No.2
22/03/23,1.445910,1.442304,Perpetual Balanced Growth Fund No.2
21/03/23,1.448556,1.444944,Perpetual Balanced Growth Fund No.2
20/03/23,1.438366,1.434779,Perpetual Balanced Growth Fund No.2
17/03/23,1.442519,1.438922,Perpetual Balanced Growth Fund No.2
16/03/23,1.445988,1.442382,Perpetual Balanced Growth Fund No.2
15/03/23,1.451932,1.448311,Perpetual Balanced Growth Fund No.2
14/03/23,1.451199,1.447580,Perpetual Balanced Growth Fund No.2
13/03/23,1.455152,1.451523,Perpetual Balanced Growth Fund No.2
10/03/23,1.463268,1.459619,Perpetual Balanced Growth Fund No.2
09/03/23,1.473808,1.470133,Perpetual Balanced Growth Fund No.2
08/03/23,1.472772,1.469099,Perpetual Balanced Growth Fund No.2
07/03/23,1.476524,1.472842,Perpetual Balanced Growth Fund No.2
06/03/23,1.470869,1.467201,Perpetual Balanced Growth Fund No.2
03/03/23,1.464118,1.460467,Perpetual Balanced Growth Fund No.2
02/03/23,1.461351,1.457707,Perpetual Balanced Growth Fund No.2
01/03/23,1.458943,1.455305,Perpetual Balanced Growth Fund No.2
28/02/23,1.461055,1.457411,Perpetual Balanced Growth Fund No.2
27/02/23,1.460510,1.456868,Perpetual Balanced Growth Fund No.2
24/02/23,1.462963,1.459315,Perpetual Balanced Growth Fund No.2
23/02/23,1.460912,1.457269,Perpetual Balanced Growth Fund No.2
22/02/23,1.459672,1.456032,Perpetual Balanced Growth Fund No.2
21/02/23,1.457148,1.453514,Perpetual Balanced Growth Fund No.2
20/02/23,1.461942,1.458296,Perpetual Balanced Growth Fund No.2
17/02/23,1.466524,1.462867,Perpetual Balanced Growth Fund No.2
16/02/23,1.468340,1.464678,Perpetual Balanced Growth Fund No.2
15/02/23,1.463344,1.459695,Perpetual Balanced Growth Fund No.2
14/02/23,1.461715,1.458070,Perpetual Balanced Growth Fund No.2
13/02/23,1.461419,1.457775,Perpetual Balanced Growth Fund No.2
10/02/23,1.464401,1.460749,Perpetual Balanced Growth Fund No.2
09/02/23,1.463930,1.460279,Perpetual Balanced Growth Fund No.2
08/02/23,1.470876,1.467208,Perpetual Balanced Growth Fund No.2
07/02/23,1.471104,1.467435,Perpetual Balanced Growth Fund No.2
06/02/23,1.477840,1.474155,Perpetual Balanced Growth Fund No.2
03/02/23,1.481336,1.477642,Perpetual Balanced Growth Fund No.2
02/02/23,1.471814,1.468144,Perpetual Balanced Growth Fund No.2
01/02/23,1.470442,1.466775,Perpetual Balanced Growth Fund No.2
31/01/23,1.467778,1.464118,Perpetual Balanced Growth Fund No.2
30/01/23,1.466095,1.462439,Perpetual Balanced Growth Fund No.2
27/01/23,1.468719,1.465056,Perpetual Balanced Growth Fund No.2
25/01/23,1.466977,1.463319,Perpetual Balanced Growth Fund No.2
24/01/23,1.470422,1.466755,Perpetual Balanced Growth Fund No.2
23/01/23,1.467993,1.464332,Perpetual Balanced Growth Fund No.2
20/01/23,1.474848,1.471170,Perpetual Balanced Growth Fund No.2
19/01/23,1.478026,1.474340,Perpetual Balanced Growth Fund No.2
18/01/23,1.470223,1.466557,Perpetual Balanced Growth Fund No.2
17/01/23,1.474101,1.470425,Perpetual Balanced Growth Fund No.2
16/01/23,1.476763,1.473080,Perpetual Balanced Growth Fund No.2
13/01/23,1.473717,1.470042,Perpetual Balanced Growth Fund No.2
12/01/23,1.471434,1.467765,Perpetual Balanced Growth Fund No.2
11/01/23,1.464444,1.460792,Perpetual Balanced Growth Fund No.2
10/01/23,1.459467,1.455827,Perpetual Balanced Growth Fund No.2
09/01/23,1.457546,1.453911,Perpetual Balanced Growth Fund No.2
06/01/23,1.457200,1.453566,Perpetual Balanced Growth Fund No.2
05/01/23,1.452709,1.449086,Perpetual Balanced Growth Fund No.2
04/01/23,1.446579,1.442972,Perpetual Balanced Growth Fund No.2
03/01/23,1.444018,1.440417,Perpetual Balanced Growth Fund No.2
31/12/22,1.442221,1.438624,Perpetual Balanced Growth Fund No.2
30/12/22,1.442221,1.438624,Perpetual Balanced Growth Fund No.2
29/12/22,1.443337,1.439738,Perpetual Balanced Growth Fund No.2
28/12/22,1.442672,1.439074,Perpetual Balanced Growth Fund No.2
23/12/22,1.453281,1.449657,Perpetual Balanced Growth Fund No.2
22/12/22,1.456208,1.452577,Perpetual Balanced Growth Fund No.2
21/12/22,1.456491,1.452859,Perpetual Balanced Growth Fund No.2
20/12/22,1.446825,1.443217,Perpetual Balanced Growth Fund No.2
19/12/22,1.448532,1.444920,Perpetual Balanced Growth Fund No.2
16/12/22,1.454834,1.451206,Perpetual Balanced Growth Fund No.2
15/12/22,1.456801,1.453168,Perpetual Balanced Growth Fund No.2
14/12/22,1.458511,1.454874,Perpetual Balanced Growth Fund No.2
13/12/22,1.455586,1.451956,Perpetual Balanced Growth Fund No.2
12/12/22,1.457013,1.453380,Perpetual Balanced Growth Fund No.2
09/12/22,1.455780,1.452150,Perpetual Balanced Growth Fund No.2
08/12/22,1.455117,1.451488,Perpetual Balanced Growth Fund No.2
07/12/22,1.457996,1.454360,Perpetual Balanced Growth Fund No.2
06/12/22,1.461287,1.457643,Perpetual Balanced Growth Fund No.2
05/12/22,1.462688,1.459040,Perpetual Balanced Growth Fund No.2
02/12/22,1.465467,1.461812,Perpetual Balanced Growth Fund No.2
01/12/22,1.468888,1.465225,Perpetual Balanced Growth Fund No.2
30/11/22,1.467576,1.463916,Perpetual Balanced Growth Fund No.2
29/11/22,1.459261,1.455622,Perpetual Balanced Growth Fund No.2
28/11/22,1.462597,1.458950,Perpetual Balanced Growth Fund No.2
25/11/22,1.465570,1.461915,Perpetual Balanced Growth Fund No.2
24/11/22,1.459936,1.456295,Perpetual Balanced Growth Fund No.2
23/11/22,1.458332,1.454695,Perpetual Balanced Growth Fund No.2
22/11/22,1.458087,1.454451,Perpetual Balanced Growth Fund No.2
21/11/22,1.453010,1.449387,Perpetual Balanced Growth Fund No.2
18/11/22,1.448279,1.444667,Perpetual Balanced Growth Fund No.2
17/11/22,1.447178,1.443569,Perpetual Balanced Growth Fund No.2
16/11/22,1.440822,1.437229,Perpetual Balanced Growth Fund No.2
15/11/22,1.441711,1.438116,Perpetual Balanced Growth Fund No.2
14/11/22,1.442793,1.439195,Perpetual Balanced Growth Fund No.2
11/11/22,1.447770,1.444160,Perpetual Balanced Growth Fund No.2
10/11/22,1.443995,1.440394,Perpetual Balanced Growth Fund No.2
09/11/22,1.444262,1.440660,Perpetual Balanced Growth Fund No.2
08/11/22,1.437162,1.433578,Perpetual Balanced Growth Fund No.2
07/11/22,1.437743,1.434158,Perpetual Balanced Growth Fund No.2
04/11/22,1.432718,1.429145,Perpetual Balanced Growth Fund No.2
03/11/22,1.437598,1.434013,Perpetual Balanced Growth Fund No.2
02/11/22,1.442791,1.439193,Perpetual Balanced Growth Fund No.2
01/11/22,1.445388,1.441784,Perpetual Balanced Growth Fund No.2
31/10/22,1.438265,1.434678,Perpetual Balanced Growth Fund No.2
28/10/22,1.432376,1.428804,Perpetual Balanced Growth Fund No.2
27/10/22,1.426561,1.423003,Perpetual Balanced Growth Fund No.2
26/10/22,1.422007,1.418461,Perpetual Balanced Growth Fund No.2
25/10/22,1.423767,1.420216,Perpetual Balanced Growth Fund No.2
24/10/22,1.421706,1.418161,Perpetual Balanced Growth Fund No.2
21/10/22,1.407651,1.404141,Perpetual Balanced Growth Fund No.2
20/10/22,1.408100,1.404589,Perpetual Balanced Growth Fund No.2
19/10/22,1.417185,1.413651,Perpetual Balanced Growth Fund No.2
18/10/22,1.418947,1.415408,Perpetual Balanced Growth Fund No.2
17/10/22,1.409283,1.405769,Perpetual Balanced Growth Fund No.2
14/10/22,1.412539,1.409016,Perpetual Balanced Growth Fund No.2
13/10/22,1.408308,1.404796,Perpetual Balanced Growth Fund No.2
12/10/22,1.401808,1.398312,Perpetual Balanced Growth Fund No.2
