"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD",,"WEIGHTING(%)",
"FIXED INCOME","INTERNALLY",,"MORGAN STANLEY",,,,,,,,"2625.2722","1.42%",
"FIXED INCOME","INTERNALLY",,"COMMONWEALTH BANK AUST",,,,,,,,"2624.6976","1.42%",
"FIXED INCOME","INTERNALLY",,"DYNO NOBEL FINANCE LLC",,,,,,,,"2522.851","1.37%",
"FIXED INCOME","INTERNALLY",,"INSURANCE AUSTRALIA GRP",,,,,,,,"2458.3574","1.33%",
"FIXED INCOME","INTERNALLY",,"SUNCORP GROUP LTD",,,,,,,,"2456.108","1.33%",
"FIXED INCOME","INTERNALLY",,"RESIMAC",,,,,,,,"2408.3946","1.31%",
"FIXED INCOME","INTERNALLY",,"VICINITY CENTRES TRUST",,,,,,,,"2305.6285","1.25%",
"FIXED INCOME","INTERNALLY",,"BANQUE FEDERATIVE DU CREDIT MUTUEL SA",,,,,,,,"2289.8171","1.24%",
"FIXED INCOME","INTERNALLY",,"METRO FINANCE TRUST",,,,,,,,"2216.0632","1.20%",
"FIXED INCOME","INTERNALLY",,"AFG",,,,,,,,"2210.5957","1.20%",
"FIXED INCOME","INTERNALLY",,"AUSTRALIAN UNITY LTD",,,,,,,,"2194.932","1.19%",
"FIXED INCOME","INTERNALLY",,"FIRSTMAC ASSET FUNDING TRUST",,,,,,,,"2164.2779","1.17%",
"FIXED INCOME","INTERNALLY",,"WELLS FARGO & COMPANY",,,,,,,,"2128.2548","1.16%",
"FIXED INCOME","INTERNALLY",,"BARCLAYS PLC",,,,,,,,"2113.3464","1.15%",
"FIXED INCOME","INTERNALLY",,"BNP PARIBAS",,,,,,,,"2089.7688","1.13%",
"FIXED INCOME","INTERNALLY",,"SMHL",,,,,,,,"2072.8409","1.12%",
"FIXED INCOME","INTERNALLY",,"VODAFONE GROUP PLC",,,,,,,,"1887.1099","1.02%",
"FIXED INCOME","INTERNALLY",,"AGI FINANCE PTY LTD",,,,,,,,"1852.3839","1.01%",
"FIXED INCOME","INTERNALLY",,"AUSTRALIAN GAS NETWORKS",,,,,,,,"1811.0903","0.98%",
"FIXED INCOME","INTERNALLY",,"RABOBANK UA/AU",,,,,,,,"1705.2374","0.93%",
"FIXED INCOME","INTERNALLY",,"AURIZON FINANCE PTY LTD",,,,,,,,"1696.6503","0.92%",
"FIXED INCOME","INTERNALLY",,"SYDNEY AIRPORT FINANCE",,,,,,,,"1679.3283","0.91%",
"FIXED INCOME","INTERNALLY",,"ZIP MASTER TRUST",,,,,,,,"1655.1104","0.90%",
"FIXED INCOME","INTERNALLY",,"LLOYDS BANKING GROUP PLC",,,,,,,,"1576.4637","0.86%",
"FIXED INCOME","INTERNALLY",,"TRANSURBAN QLD FINANCE",,,,,,,,"1464.6015","0.79%",
"FIXED INCOME","INTERNALLY",,"COOPERATIEVE RABOBANK UA",,,,,,,,"1331.0828","0.72%",
"FIXED INCOME","INTERNALLY",,"AUSNET SERVICES HOLDINGS",,,,,,,,"1220.5998","0.66%",
"FIXED INCOME","INTERNALLY",,"DRIVER AUSTRALIA",,,,,,,,"1202.3748","0.65%",
"FIXED INCOME","INTERNALLY",,"SCENTRE GROUP TRUST 2",,,,,,,,"1189.6337","0.65%",
"FIXED INCOME","INTERNALLY",,"ING GROEP NV",,,,,,,,"1155.5152","0.63%",
"FIXED INCOME","INTERNALLY",,"MACQUARIE GROUP LTD",,,,,,,,"1032.3896","0.56%",
"FIXED INCOME","INTERNALLY",,"BENDIGO AND ADELAIDE BK",,,,,,,,"986.1375","0.54%",
"FIXED INCOME","INTERNALLY",,"AT&T INC",,,,,,,,"956.7476","0.52%",
"FIXED INCOME","INTERNALLY",,"QBE INSURANCE GROUP LTD",,,,,,,,"699.3151","0.38%",
"FIXED INCOME","INTERNALLY",,"PANORAMA AUTO TRUST",,,,,,,,"639.3204","0.35%",
"FIXED INCOME","INTERNALLY",,"LA TROBE FINANCIAL CAPITAL MARKETS",,,,,,,,"635.6754","0.34%",
"FIXED INCOME","INTERNALLY",,"UBS AG AUSTRALIA",,,,,,,,"580.5898","0.32%",
"FIXED INCOME","INTERNALLY",,"TRITON TRUST",,,,,,,,"554.4345","0.30%",
"FIXED INCOME","INTERNALLY",,"EMECO PTY LTD",,,,,,,,"513.3872","0.28%",
"FIXED INCOME","INTERNALLY",,"IMB LIMITED",,,,,,,,"497.5265","0.27%",
"FIXED INCOME","INTERNALLY",,"REDZED TRUST",,,,,,,,"435.9062","0.24%",
"FIXED INCOME","INTERNALLY",,"CENTURIA CAPITAL 2 FUND",,,,,,,,"404.6938","0.22%",
"FIXED INCOME","INTERNALLY",,"SPYDER BIDCO PTY LTD",,,,,,,,"369.3931","0.20%",
"FIXED INCOME","INTERNALLY",,"FOUNTAIN PLAZE SECURITISATION TRUST",,,,,,,,"290.5166","0.16%",
"FIXED INCOME","INTERNALLY",,"PROGRESS TRUST",,,,,,,,"165.1745","0.09%",
"The value (AUD) and weighting (%) sub totals may not sum due to the rounding of individual disclosure values and weightings.",,,,,,,,,,,,,
