"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD",,"WEIGHTING(%)",
"FIXED INCOME","INTERNALLY",,"RABOBANK NEDERLAND AU",,,,,,,,"100450.5521","0.71%",
"FIXED INCOME","INTERNALLY",,"SUNCORP GROUP LTD",,,,,,,,"96096.4629","0.68%",
"FIXED INCOME","INTERNALLY",,"TORONTO-DOMINION BANK",,,,,,,,"93880.835","0.67%",
"FIXED INCOME","INTERNALLY",,"TRITON TRUST",,,,,,,,"90902.1382","0.65%",
"FIXED INCOME","INTERNALLY",,"ENERGY PARTNERSHIP GAS",,,,,,,,"86887.3111","0.62%",
"FIXED INCOME","INTERNALLY",,"AUSTRALIAN GAS NETWORKS",,,,,,,,"83298.2538","0.59%",
"FIXED INCOME","INTERNALLY",,"METRO FINANCE TRUST",,,,,,,,"79473.8386","0.56%",
"FIXED INCOME","INTERNALLY",,"LATITUDE AUSTRALIA PERSONAL LOANS TRUST",,,,,,,,"76479.8438","0.54%",
"FIXED INCOME","INTERNALLY",,"NATIONAL RMBS TRUST",,,,,,,,"73678.5623","0.52%",
"FIXED INCOME","INTERNALLY",,"NETWORK FINANCE CO PTY L",,,,,,,,"67786.7602","0.48%",
"FIXED INCOME","INTERNALLY",,"THINK TANK RESIDENTIAL TRUST",,,,,,,,"63403.4966","0.45%",
"FIXED INCOME","INTERNALLY",,"HERITAGE TRUST",,,,,,,,"58664.2515","0.42%",
"FIXED INCOME","INTERNALLY",,"LIGHT TRUST",,,,,,,,"58116.5043","0.41%",
"FIXED INCOME","INTERNALLY",,"COLES GROUP TREASURY",,,,,,,,"55894.3105","0.40%",
"FIXED INCOME","INTERNALLY",,"VOLKSWAGEN FIN SERV AUST",,,,,,,,"50989.4957","0.36%",
"FIXED INCOME","INTERNALLY",,"PUMA",,,,,,,,"47858.0903","0.34%",
"FIXED INCOME","INTERNALLY",,"IDOL TRUST",,,,,,,,"47248.5422","0.34%",
"FIXED INCOME","INTERNALLY",,"GTA FINANCE CO PTY LTD",,,,,,,,"36352.7595","0.26%",
"FIXED INCOME","INTERNALLY",,"FLEXI TRUST",,,,,,,,"36025.3432","0.26%",
"FIXED INCOME","INTERNALLY",,"UNIVERSITY OF WOLLONGONG",,,,,,,,"34819.1757","0.25%",
"FIXED INCOME","INTERNALLY",,"SUMITOMO MITSUI SYD",,,,,,,,"33707.2327","0.24%",
"FIXED INCOME","INTERNALLY",,"WESTERN SYDNEY UNI",,,,,,,,"30159.9402","0.21%",
"FIXED INCOME","INTERNALLY",,"SAPPHIRE TRUST",,,,,,,,"29816.2782","0.21%",
"FIXED INCOME","INTERNALLY",,"HARVEY TRUST",,,,,,,,"24175.0643","0.17%",
"FIXED INCOME","INTERNALLY",,"TORRENS TRUST",,,,,,,,"22807.6594","0.16%",
"FIXED INCOME","INTERNALLY",,"REDS TRUST",,,,,,,,"17327.7507","0.12%",
"FIXED INCOME","INTERNALLY",,"AFG",,,,,,,,"9571.767","0.07%",
"FIXED INCOME","INTERNALLY",,"INTERSTAR MILLENNIUM TRUST",,,,,,,,"5170.9717","0.04%",
"FIXED INCOME","INTERNALLY",,"HUMM ABS TRUST",,,,,,,,"4405.1951","0.03%",
"The value (AUD) and weighting (%) sub totals may not sum due to the rounding of individual disclosure values and weightings.",,,,,,,,,,,,,
