"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD","VALUE(AUD)","WEIGHTING(%)"
"CASH",,"AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED",,,,"AUD",,,,,"$440","0.00%"
"CASH",,"UNION BANK OF SWITZERLAND",,,,"AUD",,,,,"$437","0.00%"
"CASH",,"COMMONWEALTH BANK OF AUSTRALIA LTD",,,,"AUD",,,,,"$429","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"MYR",,,,,"$398","0.00%"
"CASH",,"THE DEVELOPMENT BANK OF SINGAPORE LTD",,,,"AUD",,,,,"$334","0.00%"
"CASH",,"OVERSEA-CHINESE BANKING CORPORATION",,,,"AUD",,,,,"$268","0.00%"
"CASH",,"NATIONAL AUSTRALIA BANK LTD",,,,"AUD",,,,,"$245","0.00%"
"CASH",,"UNITED OVERSEAS BANK LTD",,,,"AUD",,,,,"$236","0.00%"
"CASH",,"CITIGROUP INC.",,,,"JPY",,,,,"$213","0.00%"
"CASH",,"WESTPAC BANKING CORPORATION",,,,"AUD",,,,,"$211","0.00%"
"CASH",,"SUMITOMO MITSUI BANKING CORPORATION",,,,"AUD",,,,,"$210","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"RUB",,,,,"$156","0.00%"
"CASH",,"GOLDMAN SACHS GROUP INC.",,,,"USD",,,,,"$140","0.00%"
"CASH",,"BANK OF NOVA SCOTIA",,,,"AUD",,,,,"$110","0.00%"
"CASH",,"ROYAL BANK OF CANADA",,,,"AUD",,,,,"$105","0.00%"
"CASH",,"RABO BANK NEDERLANDS",,,,"AUD",,,,,"$29","0.00%"
"CASH",,"CANADIAN IMPERIAL BANK OF COMMERCE",,,,"AUD",,,,,"$22","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"ZAR",,,,,"$2","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"SEK",,,,,"-$4","0.00%"
"CASH",,"BNP PARIBAS",,,,"AUD",,,,,"-$5","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"CNH",,,,,"-$602","0.00%"
"CASH",,"CITIGROUP INC.",,,,"NZD",,,,,"-$1,088","-0.01%"
"CASH",,"MORGAN STANLEY",,,,"AUD",,,,,"-$1,758","-0.01%"
"CASH",,"JPMORGAN CHASE AND CO.",,,,"USD",,,,,"-$11,371","-0.06%"
"FIXED INCOME","INTERNALLY",,"LIBERTY FUNDING PTY LIMITED",,,,,,,,"$244","0.00%"
"FIXED INCOME","INTERNALLY",,"PEPPER RESIDENTIAL SECURITIES TRUST",,,,,,,,"$169","0.00%"
"FIXED INCOME","INTERNALLY",,"AUSTRALIA & NEW ZEALAND BANKING GROUP LTD.",,,,,,,,"$95","0.00%"
"FIXED INCOME","INTERNALLY",,"MACQUARIE BANK LTD",,,,,,,,"$93","0.00%"
"FIXED INCOME","INTERNALLY",,"WESTPAC BANKING CORP",,,,,,,,"$84","0.00%"
"FIXED INCOME","INTERNALLY",,"ZIP MASTER TRUST",,,,,,,,"$78","0.00%"
"FIXED INCOME","INTERNALLY",,"VICINITY CENTRES TRUST",,,,,,,,"$77","0.00%"
"FIXED INCOME","INTERNALLY",,"THINK TANK RESIDENTIAL TRUST",,,,,,,,"$75","0.00%"
"FIXED INCOME","INTERNALLY",,"THINK TANK TRUST",,,,,,,,"$72","0.00%"
"FIXED INCOME","INTERNALLY",,"APA INFRASTRUCTURE LTD",,,,,,,,"$70","0.00%"
"FIXED INCOME","INTERNALLY",,"NATIONAL AUSTRALIA BANK",,,,,,,,"$67","0.00%"
"FIXED INCOME","INTERNALLY",,"PEPPER ASSET FINANCE",,,,,,,,"$63","0.00%"
"FIXED INCOME","INTERNALLY",,"BARCLAYS PLC",,,,,,,,"$60","0.00%"
"FIXED INCOME","INTERNALLY",,"AT&T INC",,,,,,,,"$58","0.00%"
"FIXED INCOME","INTERNALLY",,"UBS GROUP AG",,,,,,,,"$56","0.00%"
"FIXED INCOME","INTERNALLY",,"AUSTRALIAN UNITY LTD",,,,,,,,"$54","0.00%"
"FIXED INCOME","INTERNALLY",,"SAPPHIRE TRUST",,,,,,,,"$54","0.00%"
"FIXED INCOME","INTERNALLY",,"BANQUE FEDERATIVE DU CREDIT MUTUEL SA",,,,,,,,"$51","0.00%"
"FIXED INCOME","INTERNALLY",,"CREDIT AGRICOLE SA",,,,,,,,"$51","0.00%"
"FIXED INCOME","INTERNALLY",,"COOPERATIEVE RABOBANK UA",,,,,,,,"$50","0.00%"
"FIXED INCOME","INTERNALLY",,"SVENSKA HANDELSBANKEN AB",,,,,,,,"$47","0.00%"
"FIXED INCOME","INTERNALLY",,"PACIFIC NATIONAL FINANCE",,,,,,,,"$46","0.00%"
"FIXED INCOME","INTERNALLY",,"AURIZON FINANCE PTY LTD",,,,,,,,"$44","0.00%"
"FIXED INCOME","INTERNALLY",,"MORGAN STANLEY",,,,,,,,"$44","0.00%"
"FIXED INCOME","INTERNALLY",,"SCENTRE GROUP TRUST 1/2",,,,,,,,"$43","0.00%"
"FIXED INCOME","INTERNALLY",,"COMMONWEALTH BANK AUST",,,,,,,,"$39","0.00%"
"FIXED INCOME","INTERNALLY",,"DYNO NOBEL FINANCE LLC",,,,,,,,"$39","0.00%"
"FIXED INCOME","INTERNALLY",,"INSURANCE AUSTRALIA GRP",,,,,,,,"$36","0.00%"
"FIXED INCOME","INTERNALLY",,"AUSNET SERVICES HOLDINGS",,,,,,,,"$33","0.00%"
"FIXED INCOME","INTERNALLY",,"FOUNTAIN PLAZE SECURITISATION TRUST",,,,,,,,"$33","0.00%"
"FIXED INCOME","INTERNALLY",,"METRO FINANCE TRUST",,,,,,,,"$33","0.00%"
"FIXED INCOME","INTERNALLY",,"SPYDER BIDCO PTY LTD",,,,,,,,"$33","0.00%"
"FIXED INCOME","INTERNALLY",,"BNP PARIBAS",,,,,,,,"$29","0.00%"
"FIXED INCOME","INTERNALLY",,"REDZED TRUST",,,,,,,,"$29","0.00%"
"FIXED INCOME","INTERNALLY",,"SYDNEY AIRPORT FINANCE",,,,,,,,"$29","0.00%"
"FIXED INCOME","INTERNALLY",,"SUNCORP GROUP LTD",,,,,,,,"$28","0.00%"
"FIXED INCOME","INTERNALLY",,"AUSTRALIAN GAS NETWORKS",,,,,,,,"$27","0.00%"
"FIXED INCOME","INTERNALLY",,"BANCO SANTANDER SA",,,,,,,,"$27","0.00%"
"FIXED INCOME","INTERNALLY",,"BANK OF AMERICA CORP",,,,,,,,"$26","0.00%"
"FIXED INCOME","INTERNALLY",,"SCENTRE GROUP TRUST 2",,,,,,,,"$26","0.00%"
"FIXED INCOME","INTERNALLY",,"CENTURIA CAPITAL 2 FUND",,,,,,,,"$24","0.00%"
"FIXED INCOME","INTERNALLY",,"LLOYDS BANKING GROUP PLC",,,,,,,,"$23","0.00%"
"FIXED INCOME","INTERNALLY",,"ING GROEP NV",,,,,,,,"$21","0.00%"
"FIXED INCOME","INTERNALLY",,"PANORAMA AUTO TRUST",,,,,,,,"$19","0.00%"
"FIXED INCOME","INTERNALLY",,"RESIMAC",,,,,,,,"$19","0.00%"
"FIXED INCOME","INTERNALLY",,"DRIVER AUSTRALIA",,,,,,,,"$18","0.00%"
"FIXED INCOME","INTERNALLY",,"EMECO PTY LTD",,,,,,,,"$18","0.00%"
"FIXED INCOME","INTERNALLY",,"PROGRESS TRUST",,,,,,,,"$18","0.00%"
"FIXED INCOME","INTERNALLY",,"MACQUARIE GROUP LTD",,,,,,,,"$17","0.00%"
"FIXED INCOME","INTERNALLY",,"BENDIGO AND ADELAIDE BK",,,,,,,,"$16","0.00%"
"FIXED INCOME","INTERNALLY",,"LA TROBE FINANCIAL CAPITAL MARKETS",,,,,,,,"$11","0.00%"
"FIXED INCOME","INTERNALLY",,"LATITUDE AUSTRALIA PERSONAL LOANS TRUST",,,,,,,,"$8","0.00%"
"FIXED INCOME","INTERNALLY",,"AIMS HOME LOANS",,,,,,,,"$3","0.00%"
"FIXED INCOME","INTERNALLY",,"INTERSTAR MILLENNIUM TRUST",,,,,,,,"$1","0.00%"
"FIXED INCOME","EXTERNALLY",,,"MACQUARIE INVESTMENT MANAGEMENT GLOBAL LIMITED",,,,,,,"$2,207,332","12.41%"
"FIXED INCOME","EXTERNALLY",,,"ALLIANCEBERNSTEIN AUSTRALIA LIMITED",,,,,,,"$1,270,277","7.14%"
"FIXED INCOME","EXTERNALLY",,,"WESTERN ASSET MANAGEMENT COMPANY PTY LTD",,,,,,,"$1,135,159","6.38%"
"FIXED INCOME","EXTERNALLY",,,"COLCHESTER GLOBAL INVESTORS PTE LTD",,,,,,,"$996,306","5.60%"
"LISTED EQUITY",,,,,"BHP GROUP LTD.",,"BHP AU",,,"5,395","$271,995","1.53%"
"LISTED EQUITY",,,,,"CSL LTD.",,"CSL AU",,,"676","$194,076","1.09%"
"LISTED EQUITY",,,,,"MICROSOFT CORP.",,"MSFT US",,,"220","$121,242","0.68%"
"LISTED EQUITY",,,,,"NATIONAL AUSTRALIA BANK LTD.",,"NAB AU",,,"3,566","$109,481","0.62%"
"LISTED EQUITY",,,,,"COMMONWEALTH BANK OF AUSTRALIA",,"CBA AU",,,"874","$97,675","0.55%"
"LISTED EQUITY",,,,,"AMAZON.COM, INC.",,"AMZN US",,,"384","$85,505","0.48%"
"LISTED EQUITY",,,,,"ANZ GROUP HOLDINGS LTD.",,"ANZ AU",,,"3,238","$83,933","0.47%"
"LISTED EQUITY",,,,,"NOVO NORDISK AS",,"NOVOB DC",,,"504","$76,414","0.43%"
"LISTED EQUITY",,,,,"ATLASSIAN CORP.",,"TEAM US",,,"218","$75,947","0.43%"
"LISTED EQUITY",,,,,"MACQUARIE GROUP LTD.",,"MQG AU",,,"370","$68,022","0.38%"
"LISTED EQUITY",,,,,"BOSTON SCIENTIFIC CORP.",,"BSX US",,,"745","$63,114","0.35%"
"LISTED EQUITY",,,,,"SEEK LTD.",,"SEK AU",,,"2,321","$62,040","0.35%"
"LISTED EQUITY",,,,,"WISETECH GLOBAL LTD.",,"WTC AU",,,"759","$57,183","0.32%"
"LISTED EQUITY",,,,,"VISA, INC.",,"V US",,,"150","$57,126","0.32%"
"LISTED EQUITY",,,,,"ALPHABET, INC.",,"GOOG US",,,"257","$53,082","0.30%"
"LISTED EQUITY",,,,,"NVIDIA CORP.",,"NVDA US",,,"73","$52,854","0.30%"
"LISTED EQUITY",,,,,"REECE LTD.",,"REH AU",,,"2,348","$52,574","0.30%"
"LISTED EQUITY",,,,,"HDFC BANK LTD.",,"HDB US",,,"533","$52,405","0.29%"
"LISTED EQUITY",,,,,"ARISTOCRAT LEISURE LTD.",,"ALL AU",,,"1,281","$52,266","0.29%"
"LISTED EQUITY",,,,,"MERCADOLIBRE, INC.",,"MELI US",,,"23","$52,023","0.29%"
"LISTED EQUITY",,,,,"UNITEDHEALTH GROUP, INC.",,"UNH US",,,"68","$51,934","0.29%"
"LISTED EQUITY",,,,,"INTUIT, INC.",,"INTU US",,,"56","$51,323","0.29%"
"LISTED EQUITY",,,,,"WOOLWORTHS GROUP LTD.",,"WOW AU",,,"1,363","$50,687","0.28%"
"LISTED EQUITY",,,,,"LONDON STOCK EXCHANGE GROUP PLC",,"LSEG LN",,,"293","$50,680","0.28%"
"LISTED EQUITY",,,,,"SANTOS LTD.",,"STO AU",,,"6,639","$50,457","0.28%"
"LISTED EQUITY",,,,,"ALIMENTATION COUCHE-TARD, INC.",,"ATD CN",,,"575","$49,922","0.28%"
"LISTED EQUITY",,,,,"RAMSAY HEALTH CARE LTD.",,"RHC AU",,,"946","$49,771","0.28%"
"LISTED EQUITY",,,,,"ORICA LTD.",,"ORI AU",,,"3,094","$49,311","0.28%"
"LISTED EQUITY",,,,,"COMCAST CORP.",,"CMCSA US",,,"765","$49,160","0.28%"
"LISTED EQUITY",,,,,"VERTIV HOLDINGS CO.",,"VRT US",,,"685","$48,227","0.27%"
"LISTED EQUITY",,,,,"ALPHABET, INC.",,"GOOGL US",,,"230","$47,199","0.27%"
"LISTED EQUITY",,,,,"WESTPAC BANKING CORP.",,"WBC AU",,,"2,043","$46,789","0.26%"
"LISTED EQUITY",,,,,"DANAHER CORP.",,"DHR US",,,"135","$45,974","0.26%"
"LISTED EQUITY",,,,,"CAR GROUP LTD.",,"CAR AU",,,"1,448","$45,098","0.25%"
"LISTED EQUITY",,,,,"S&P GLOBAL, INC.",,"SPGI US",,,"70","$45,071","0.25%"
"LISTED EQUITY",,,,,"QBE INSURANCE GROUP LTD.",,"QBE AU",,,"3,040","$45,018","0.25%"
"LISTED EQUITY",,,,,"BAE SYSTEMS PLC",,"BA LN",,,"2,164","$44,894","0.25%"
"LISTED EQUITY",,,,,"WESFARMERS LTD.",,"WES AU",,,"768","$43,770","0.25%"
"LISTED EQUITY",,,,,"AON PLC",,"AON US",,,"102","$43,264","0.24%"
"LISTED EQUITY",,,,,"ADVANCED MICRO DEVICES, INC.",,"AMD US",,,"192","$41,402","0.23%"
"LISTED EQUITY",,,,,"JAMES HARDIE INDUSTRIES PLC",,"JHX AU",,,"730","$41,242","0.23%"
"LISTED EQUITY",,,,,"VERTEX PHARMACEUTICALS, INC.",,"VRTX US",,,"69","$41,020","0.23%"
"LISTED EQUITY",,,,,"TELSTRA GROUP LTD.",,"TLS AU",,,"10,311","$40,833","0.23%"
"LISTED EQUITY",,,,,"WORKDAY, INC.",,"WDAY US",,,"100","$40,296","0.23%"
"LISTED EQUITY",,,,,"KUEHNE & NAGEL INTERNATIONAL AG",,"KNIN SW",,,"79","$40,026","0.22%"
"LISTED EQUITY",,,,,"MURATA MANUFACTURING CO. LTD.",,"6981 JP",,,"1,285","$39,990","0.22%"
"LISTED EQUITY",,,,,"TECHNOLOGY ONE LTD.",,"TNE AU",,,"2,598","$39,939","0.22%"
"LISTED EQUITY",,,,,"ELANCO ANIMAL HEALTH, INC.",,"ELAN US",,,"1,773","$38,723","0.22%"
"LISTED EQUITY",,,,,"WEIR GROUP PLC",,"WEIR LN",,,"1,091","$38,458","0.22%"
"LISTED EQUITY",,,,,"ALTIUM LTD.",,"ALU AU",,,"813","$38,087","0.21%"
"LISTED EQUITY",,,,,"IRESS LTD.",,"IRE AU",,,"4,664","$38,005","0.21%"
"LISTED EQUITY",,,,,"HEINEKEN NV",,"HEIA NA",,,"255","$37,953","0.21%"
"LISTED EQUITY",,,,,"AURIZON HOLDINGS LTD.",,"AZJ AU",,,"9,928","$37,728","0.21%"
"LISTED EQUITY",,,,,"WORLEY LTD.",,"WOR AU",,,"2,153","$37,594","0.21%"
"LISTED EQUITY",,,,,"COMPUTERSHARE LTD.",,"CPU AU",,,"1,538","$37,506","0.21%"
"LISTED EQUITY",,,,,"COCHLEAR LTD.",,"COH AU",,,"124","$37,040","0.21%"
"LISTED EQUITY",,,,,"CONVATEC GROUP PLC",,"CTEC LN",,,"7,942","$36,232","0.20%"
"LISTED EQUITY",,,,,"DBS GROUP HOLDINGS LTD.",,"DBS SP",,,"959","$35,613","0.20%"
"LISTED EQUITY",,,,,"INTERPUBLIC GROUP OF COS., INC.",,"IPG US",,,"739","$35,350","0.20%"
"LISTED EQUITY",,,,,"EBARA CORP.",,"6361 JP",,,"402","$34,873","0.20%"
"LISTED EQUITY",,,,,"LINDE PLC",,"LIN US",,,"57","$34,470","0.19%"
"LISTED EQUITY",,,,,"BREVILLE GROUP LTD.",,"BRG AU",,,"1,259","$34,286","0.19%"
"LISTED EQUITY",,,,,"ZEBRA TECHNOLOGIES CORP.",,"ZBRA US",,,"82","$33,019","0.19%"
"LISTED EQUITY",,,,,"T-MOBILE U.S., INC.",,"TMUS US",,,"138","$32,335","0.18%"
"LISTED EQUITY",,,,,"MASTERCARD, INC.",,"MA US",,,"51","$31,902","0.18%"
"LISTED EQUITY",,,,,"STERICYCLE, INC.",,"SRCL US",,,"437","$31,744","0.18%"
"LISTED EQUITY",,,,,"BUREAU VERITAS SA",,"BVI FP",,,"856","$31,709","0.18%"
"LISTED EQUITY",,,,,"MEDTRONIC PLC",,"MDT US",,,"262","$31,664","0.18%"
"LISTED EQUITY",,,,,"RESMED, INC.",,"RMD AU",,,"1,240","$31,545","0.18%"
"LISTED EQUITY",,,,,"NICE LTD.",,"NICE US",,,"106","$31,112","0.17%"
"LISTED EQUITY",,,,,"BOOKING HOLDINGS, INC.",,"BKNG US",,,"6","$30,338","0.17%"
"LISTED EQUITY",,,,,"NUTRIEN LTD.",,"NTR CN",,,"365","$30,314","0.17%"
"LISTED EQUITY",,,,,"MISUMI GROUP, INC.",,"9962 JP",,,"1,220","$30,298","0.17%"
"LISTED EQUITY",,,,,"UNIVERSAL DISPLAY CORP.",,"OLED US",,,"108","$30,277","0.17%"
"LISTED EQUITY",,,,,"HOWMET AEROSPACE, INC.",,"HWM US",,,"381","$30,251","0.17%"
"LISTED EQUITY",,,,,"MAKITA CORP.",,"6586 JP",,,"745","$30,137","0.17%"
"LISTED EQUITY",,,,,"ASML HOLDING NV",,"ASML NA",,,"27","$30,059","0.17%"
"LISTED EQUITY",,,,,"SAFRAN SA",,"SAF FP",,,"116","$29,825","0.17%"
"LISTED EQUITY",,,,,"ARTHUR J GALLAGHER & CO.",,"AJG US",,,"90","$29,611","0.17%"
"LISTED EQUITY",,,,,"IQVIA HOLDINGS, INC.",,"IQV US",,,"87","$29,488","0.17%"
"LISTED EQUITY",,,,,"SCHINDLER HOLDING AG",,"SCHP SW",,,"80","$29,455","0.17%"
"LISTED EQUITY",,,,,"CME GROUP, INC.",,"CME US",,,"94","$29,136","0.16%"
"LISTED EQUITY",,,,,"PERNOD RICARD SA",,"RI FP",,,"112","$29,008","0.16%"
"LISTED EQUITY",,,,,"PAYPAL HOLDINGS, INC.",,"PYPL US",,,"319","$28,671","0.16%"
"LISTED EQUITY",,,,,"INSURANCE AUSTRALIA GROUP LTD.",,"IAG AU",,,"4,851","$27,458","0.15%"
"LISTED EQUITY",,,,,"ESSITY AB",,"ESSITYB SS",,,"750","$27,253","0.15%"
"LISTED EQUITY",,,,,"BAIDU, INC.",,"BIDU US",,,"155","$27,115","0.15%"
"LISTED EQUITY",,,,,"L'OREAL SA",,"OR FP",,,"37","$26,957","0.15%"
"LISTED EQUITY",,,,,"ICON PLC",,"ICLR US",,,"62","$25,830","0.15%"
"LISTED EQUITY",,,,,"TECHTRONIC INDUSTRIES CO. LTD.",,"669 HK",,,"1,438","$25,110","0.14%"
"LISTED EQUITY",,,,,"CANADIAN PACIFIC KANSAS CITY LTD.",,"CP US",,,"215","$24,965","0.14%"
"LISTED EQUITY",,,,,"ILUKA RESOURCES LTD.",,"ILU AU",,,"3,720","$24,547","0.14%"
"LISTED EQUITY",,,,,"TECHNIPFMC PLC",,"FTI US",,,"824","$24,316","0.14%"
"LISTED EQUITY",,,,,"VEEVA SYSTEMS, INC.",,"VEEV US",,,"86","$24,139","0.14%"
"LISTED EQUITY",,,,,"ARB CORP. LTD.",,"ARB AU",,,"668","$24,039","0.14%"
"LISTED EQUITY",,,,,"ALCON, INC.",,"ALC US",,,"209","$23,878","0.13%"
"LISTED EQUITY",,,,,"HEIDELBERG MATERIALS AG",,"HEI GR",,,"181","$23,779","0.13%"
"LISTED EQUITY",,,,,"SANTEN PHARMACEUTICAL CO. LTD.",,"4536 JP",,,"1,611","$23,523","0.13%"
"LISTED EQUITY",,,,,"PROSUS NV",,"PRX NA",,,"532","$23,250","0.13%"
"LISTED EQUITY",,,,,"INFOSYS LTD.",,"INFY US",,,"858","$23,113","0.13%"
"LISTED EQUITY",,,,,"MERCK & CO., INC.",,"MRK US",,,"145","$23,108","0.13%"
"LISTED EQUITY",,,,,"AMADEUS IT GROUP SA",,"AMS SM",,,"219","$22,984","0.13%"
"LISTED EQUITY",,,,,"SALESFORCE, INC.",,"CRM US",,,"60","$22,961","0.13%"
"LISTED EQUITY",,,,,"MSCI, INC.",,"MSCI US",,,"27","$22,639","0.13%"
"LISTED EQUITY",,,,,"ORIGIN ENERGY LTD.",,"ORG AU",,,"2,668","$22,596","0.13%"
"LISTED EQUITY",,,,,"AIR PRODUCTS & CHEMICALS, INC.",,"APD US",,,"56","$22,569","0.13%"
"LISTED EQUITY",,,,,"REA GROUP LTD.",,"REA AU",,,"124","$22,545","0.13%"
"LISTED EQUITY",,,,,"DANONE SA",,"BN FP",,,"236","$22,435","0.13%"
"LISTED EQUITY",,,,,"DOMINO'S PIZZA ENTERPRISES LTD.",,"DMP AU",,,"378","$22,294","0.13%"
"LISTED EQUITY",,,,,"STERIS PLC",,"STE US",,,"69","$22,203","0.12%"
"LISTED EQUITY",,,,,"NETFLIX, INC.",,"NFLX US",,,"31","$22,127","0.12%"
"LISTED EQUITY",,,,,"AUTODESK, INC.",,"ADSK US",,,"62","$22,060","0.12%"
"LISTED EQUITY",,,,,"BOOZ ALLEN HAMILTON HOLDING CORP.",,"BAH US",,,"117","$22,003","0.12%"
"LISTED EQUITY",,,,,"NATIONAL GRID PLC",,"NG LN",,,"1,110","$21,932","0.12%"
"LISTED EQUITY",,,,,"COTY, INC.",,"COTY US",,,"1,189","$21,649","0.12%"
"LISTED EQUITY",,,,,"ARAMARK",,"ARMK US",,,"522","$21,498","0.12%"
"LISTED EQUITY",,,,,"QUALCOMM, INC.",,"QCOM US",,,"101","$21,447","0.12%"
"LISTED EQUITY",,,,,"SONY GROUP CORP.",,"6758 JP",,,"154","$21,407","0.12%"
"LISTED EQUITY",,,,,"DKSH HOLDING AG",,"DKSH SW",,,"210","$21,344","0.12%"
"LISTED EQUITY",,,,,"LOVISA HOLDINGS LTD.",,"LOV AU",,,"868","$21,230","0.12%"
"LISTED EQUITY",,,,,"SCHNEIDER ELECTRIC SE",,"SU FP",,,"72","$21,159","0.12%"
"LISTED EQUITY",,,,,"YUM! BRANDS, INC.",,"YUM US",,,"110","$21,132","0.12%"
"LISTED EQUITY",,,,,"ELEVANCE HEALTH, INC.",,"ELV US",,,"30","$20,953","0.12%"
"LISTED EQUITY",,,,,"CP ALL PCL",,"CPALLF TB",,,"8,600","$20,678","0.12%"
"LISTED EQUITY",,,,,"LVMH MOET HENNESSY LOUIS VUITTON SE",,"MC FP",,,"17","$20,619","0.12%"
"LISTED EQUITY",,,,,"LOTTERY CORP. LTD.",,"TLC AU",,,"4,238","$20,511","0.12%"
"LISTED EQUITY",,,,,"ENTERGY CORP.",,"ETR US",,,"137","$20,284","0.11%"
"LISTED EQUITY",,,,,"UNION PACIFIC CORP.",,"UNP US",,,"56","$20,161","0.11%"
"LISTED EQUITY",,,,,"RELX PLC",,"REL LN",,,"346","$20,097","0.11%"
"LISTED EQUITY",,,,,"SEVEN & I HOLDINGS CO. LTD.",,"3382 JP",,,"345","$20,056","0.11%"
"LISTED EQUITY",,,,,"CDW CORP.",,"CDW US",,,"60","$19,911","0.11%"
"LISTED EQUITY",,,,,"CHIPOTLE MEXICAN GRILL, INC.",,"CMG US",,,"6","$19,909","0.11%"
"LISTED EQUITY",,,,,"PRICESMART, INC.",,"PSMT US",,,"179","$19,872","0.11%"
"LISTED EQUITY",,,,,"RENTOKIL INITIAL PLC",,"RTO LN",,,"2,391","$19,688","0.11%"
"LISTED EQUITY",,,,,"CRH PLC",,"CRH LN",,,"193","$19,499","0.11%"
"LISTED EQUITY",,,,,"GRIFOLS SA",,"GRF SM",,,"773","$19,348","0.11%"
"LISTED EQUITY",,,,,"INCITEC PIVOT LTD.",,"IPL AU",,,"6,741","$19,144","0.11%"
"LISTED EQUITY",,,,,"INFRATIL LTD.",,"IFT AU",,,"2,031","$18,907","0.11%"
"LISTED EQUITY",,,,,"ENBRIDGE, INC.",,"ENB CN",,,"355","$18,811","0.11%"
"LISTED EQUITY",,,,,"VINCI SA",,"DG FP",,,"102","$18,701","0.11%"
"LISTED EQUITY",,,,,"UNIVERSAL MUSIC GROUP NV",,"UMG NA",,,"446","$18,654","0.10%"
"LISTED EQUITY",,,,,"NINE ENTERTAINMENT CO. HOLDINGS LTD.",,"NEC AU",,,"9,194","$18,573","0.10%"
"LISTED EQUITY",,,,,"NANOSONICS LTD.",,"NAN AU",,,"4,156","$18,286","0.10%"
"LISTED EQUITY",,,,,"WOODSIDE ENERGY GROUP LTD.",,"WDS AU",,,"578","$17,967","0.10%"
"LISTED EQUITY",,,,,"HENKEL AG & CO. KGAA",,"HEN3 GR",,,"152","$17,948","0.10%"
"LISTED EQUITY",,,,,"DETERRA ROYALTIES LTD.",,"DRR AU",,,"3,387","$17,851","0.10%"
"LISTED EQUITY",,,,,"YUM CHINA HOLDINGS, INC.",,"YUMC US",,,"285","$17,751","0.10%"
"LISTED EQUITY",,,,,"ULTA BEAUTY, INC.",,"ULTA US",,,"25","$17,717","0.10%"
"LISTED EQUITY",,,,,"DS SMITH PLC",,"SMDS LN",,,"3,081","$17,686","0.10%"
"LISTED EQUITY",,,,,"NORTHERN STAR RESOURCES LTD.",,"NST AU",,,"1,286","$17,558","0.10%"
"LISTED EQUITY",,,,,"EBOS GROUP LTD.",,"EBO AU",,,"533","$17,518","0.10%"
