"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD","VALUE(AUD)","WEIGHTING(%)"
"LISTED EQUITY",,,,,"UNITEDHEALTH GROUP, INC.",,"UNH US",,,"503","$388,262","0.50%"
"LISTED EQUITY",,,,,"INTUIT, INC.",,"INTU US",,,"419","$383,691","0.49%"
"LISTED EQUITY",,,,,"LONDON STOCK EXCHANGE GROUP PLC",,"LSEG LN",,,"2,187","$378,888","0.48%"
"LISTED EQUITY",,,,,"WESTPAC BANKING CORP.",,"WBC AU",,,"16,432","$376,306","0.48%"
"LISTED EQUITY",,,,,"ALIMENTATION COUCHE-TARD, INC.",,"ATD CN",,,"4,303","$373,221","0.48%"
"LISTED EQUITY",,,,,"COMCAST CORP.",,"CMCSA US",,,"5,719","$367,519","0.47%"
"LISTED EQUITY",,,,,"CAR GROUP LTD.",,"CAR AU",,,"11,648","$362,709","0.46%"
"LISTED EQUITY",,,,,"QBE INSURANCE GROUP LTD.",,"QBE AU",,,"24,447","$362,063","0.46%"
"LISTED EQUITY",,,,,"VERTIV HOLDINGS CO.",,"VRT US",,,"5,122","$360,547","0.46%"
"LISTED EQUITY",,,,,"ALPHABET, INC.",,"GOOGL US",,,"1,724","$352,859","0.45%"
"LISTED EQUITY",,,,,"WESFARMERS LTD.",,"WES AU",,,"6,171","$352,024","0.45%"
"LISTED EQUITY",,,,,"DANAHER CORP.",,"DHR US",,,"1,014","$343,701","0.44%"
"LISTED EQUITY",,,,,"S&P GLOBAL, INC.",,"SPGI US",,,"521","$336,954","0.43%"
"LISTED EQUITY",,,,,"BAE SYSTEMS PLC",,"BA LN",,,"16,178","$335,627","0.43%"
"LISTED EQUITY",,,,,"JAMES HARDIE INDUSTRIES PLC",,"JHX AU",,,"5,872","$331,691","0.42%"
"LISTED EQUITY",,,,,"TELSTRA GROUP LTD.",,"TLS AU",,,"82,930","$328,405","0.42%"
"LISTED EQUITY",,,,,"AON PLC",,"AON US",,,"758","$323,443","0.41%"
"LISTED EQUITY",,,,,"TECHNOLOGY ONE LTD.",,"TNE AU",,,"20,899","$321,217","0.41%"
"LISTED EQUITY",,,,,"ADVANCED MICRO DEVICES, INC.",,"AMD US",,,"1,433","$309,520","0.40%"
"LISTED EQUITY",,,,,"VERTEX PHARMACEUTICALS, INC.",,"VRTX US",,,"514","$306,665","0.39%"
"LISTED EQUITY",,,,,"ALTIUM LTD.",,"ALU AU",,,"6,538","$306,323","0.39%"
"LISTED EQUITY",,,,,"IRESS LTD.",,"IRE AU",,,"37,504","$305,661","0.39%"
"LISTED EQUITY",,,,,"AURIZON HOLDINGS LTD.",,"AZJ AU",,,"79,850","$303,429","0.39%"
"LISTED EQUITY",,,,,"WORLEY LTD.",,"WOR AU",,,"17,317","$302,357","0.39%"
"LISTED EQUITY",,,,,"COMPUTERSHARE LTD.",,"CPU AU",,,"12,368","$301,646","0.39%"
"LISTED EQUITY",,,,,"WORKDAY, INC.",,"WDAY US",,,"744","$301,253","0.39%"
"LISTED EQUITY",,,,,"KUEHNE & NAGEL INTERNATIONAL AG",,"KNIN SW",,,"593","$299,238","0.38%"
"LISTED EQUITY",,,,,"MURATA MANUFACTURING CO. LTD.",,"6981 JP",,,"9,609","$298,970","0.38%"
"LISTED EQUITY",,,,,"COCHLEAR LTD.",,"COH AU",,,"997","$297,896","0.38%"
"LISTED EQUITY",,,,,"ELANCO ANIMAL HEALTH, INC.",,"ELAN US",,,"13,257","$289,494","0.37%"
"LISTED EQUITY",,,,,"WEIR GROUP PLC",,"WEIR LN",,,"8,158","$287,512","0.37%"
"LISTED EQUITY",,,,,"HEINEKEN NV",,"HEIA NA",,,"1,906","$283,741","0.36%"
"LISTED EQUITY",,,,,"BREVILLE GROUP LTD.",,"BRG AU",,,"10,127","$275,752","0.35%"
"LISTED EQUITY",,,,,"CONVATEC GROUP PLC",,"CTEC LN",,,"59,372","$270,873","0.35%"
"LISTED EQUITY",,,,,"DBS GROUP HOLDINGS LTD.",,"DBS SP",,,"7,173","$266,247","0.34%"
"LISTED EQUITY",,,,,"INTERPUBLIC GROUP OF COS., INC.",,"IPG US",,,"5,525","$264,281","0.34%"
"LISTED EQUITY",,,,,"EBARA CORP.",,"6361 JP",,,"3,004","$260,716","0.33%"
"LISTED EQUITY",,,,,"LINDE PLC",,"LIN US",,,"428","$257,700","0.33%"
"LISTED EQUITY",,,,,"RESMED, INC.",,"RMD AU",,,"9,973","$253,704","0.32%"
"LISTED EQUITY",,,,,"ZEBRA TECHNOLOGIES CORP.",,"ZBRA US",,,"616","$246,851","0.32%"
"LISTED EQUITY",,,,,"T-MOBILE U.S., INC.",,"TMUS US",,,"1,029","$241,735","0.31%"
"LISTED EQUITY",,,,,"MASTERCARD, INC.",,"MA US",,,"382","$238,499","0.31%"
"LISTED EQUITY",,,,,"STERICYCLE, INC.",,"SRCL US",,,"3,267","$237,317","0.30%"
"LISTED EQUITY",,,,,"BUREAU VERITAS SA",,"BVI FP",,,"6,403","$237,059","0.30%"
"LISTED EQUITY",,,,,"MEDTRONIC PLC",,"MDT US",,,"1,961","$236,718","0.30%"
"LISTED EQUITY",,,,,"NICE LTD.",,"NICE US",,,"795","$232,591","0.30%"
"LISTED EQUITY",,,,,"BOOKING HOLDINGS, INC.",,"BKNG US",,,"44","$226,807","0.29%"
"LISTED EQUITY",,,,,"NUTRIEN LTD.",,"NTR CN",,,"2,731","$226,626","0.29%"
"LISTED EQUITY",,,,,"MISUMI GROUP, INC.",,"9962 JP",,,"9,119","$226,506","0.29%"
"LISTED EQUITY",,,,,"UNIVERSAL DISPLAY CORP.",,"OLED US",,,"808","$226,355","0.29%"
"LISTED EQUITY",,,,,"HOWMET AEROSPACE, INC.",,"HWM US",,,"2,851","$226,160","0.29%"
"LISTED EQUITY",,,,,"MAKITA CORP.",,"6586 JP",,,"5,572","$225,303","0.29%"
"LISTED EQUITY",,,,,"ASML HOLDING NV",,"ASML NA",,,"204","$224,720","0.29%"
"LISTED EQUITY",,,,,"SAFRAN SA",,"SAF FP",,,"864","$222,974","0.29%"
"LISTED EQUITY",,,,,"ARTHUR J GALLAGHER & CO.",,"AJG US",,,"672","$221,374","0.28%"
"LISTED EQUITY",,,,,"INSURANCE AUSTRALIA GROUP LTD.",,"IAG AU",,,"39,017","$220,836","0.28%"
"LISTED EQUITY",,,,,"IQVIA HOLDINGS, INC.",,"IQV US",,,"650","$220,455","0.28%"
"LISTED EQUITY",,,,,"SCHINDLER HOLDING AG",,"SCHP SW",,,"601","$220,209","0.28%"
"LISTED EQUITY",,,,,"CME GROUP, INC.",,"CME US",,,"706","$217,824","0.28%"
"LISTED EQUITY",,,,,"PERNOD RICARD SA",,"RI FP",,,"839","$216,863","0.28%"
"LISTED EQUITY",,,,,"PAYPAL HOLDINGS, INC.",,"PYPL US",,,"2,382","$214,344","0.27%"
"LISTED EQUITY",,,,,"ESSITY AB",,"ESSITYB SS",,,"5,604","$203,742","0.26%"
"LISTED EQUITY",,,,,"BAIDU, INC.",,"BIDU US",,,"1,161","$202,714","0.26%"
"LISTED EQUITY",,,,,"L'OREAL SA",,"OR FP",,,"276","$201,530","0.26%"
"LISTED EQUITY",,,,,"ILUKA RESOURCES LTD.",,"ILU AU",,,"29,912","$197,421","0.25%"
"LISTED EQUITY",,,,,"ARB CORP. LTD.",,"ARB AU",,,"5,376","$193,335","0.25%"
"LISTED EQUITY",,,,,"ICON PLC",,"ICLR US",,,"465","$193,107","0.25%"
"LISTED EQUITY",,,,,"TECHTRONIC INDUSTRIES CO. LTD.",,"669 HK",,,"10,749","$187,726","0.24%"
"LISTED EQUITY",,,,,"CANADIAN PACIFIC KANSAS CITY LTD.",,"CP US",,,"1,611","$186,639","0.24%"
"LISTED EQUITY",,,,,"TECHNIPFMC PLC",,"FTI US",,,"6,159","$181,791","0.23%"
"LISTED EQUITY",,,,,"ORIGIN ENERGY LTD.",,"ORG AU",,,"21,456","$181,734","0.23%"
"LISTED EQUITY",,,,,"REA GROUP LTD.",,"REA AU",,,"1,001","$181,319","0.23%"
"LISTED EQUITY",,,,,"VEEVA SYSTEMS, INC.",,"VEEV US",,,"640","$180,463","0.23%"
"LISTED EQUITY",,,,,"DOMINO'S PIZZA ENTERPRISES LTD.",,"DMP AU",,,"3,042","$179,304","0.23%"
"LISTED EQUITY",,,,,"ALCON, INC.",,"ALC US",,,"1,559","$178,516","0.23%"
"LISTED EQUITY",,,,,"HEIDELBERG MATERIALS AG",,"HEI GR",,,"1,357","$177,774","0.23%"
"LISTED EQUITY",,,,,"SANTEN PHARMACEUTICAL CO. LTD.",,"4536 JP",,,"12,041","$175,859","0.23%"
"LISTED EQUITY",,,,,"PROSUS NV",,"PRX NA",,,"3,979","$173,820","0.22%"
"LISTED EQUITY",,,,,"INFOSYS LTD.",,"INFY US",,,"6,415","$172,791","0.22%"
"LISTED EQUITY",,,,,"MERCK & CO., INC.",,"MRK US",,,"1,081","$172,758","0.22%"
"LISTED EQUITY",,,,,"AMADEUS IT GROUP SA",,"AMS SM",,,"1,636","$171,829","0.22%"
"LISTED EQUITY",,,,,"SALESFORCE, INC.",,"CRM US",,,"445","$171,659","0.22%"
"LISTED EQUITY",,,,,"LOVISA HOLDINGS LTD.",,"LOV AU",,,"6,978","$170,746","0.22%"
"LISTED EQUITY",,,,,"MSCI, INC.",,"MSCI US",,,"204","$169,247","0.22%"
"LISTED EQUITY",,,,,"AIR PRODUCTS & CHEMICALS, INC.",,"APD US",,,"420","$168,724","0.22%"
"LISTED EQUITY",,,,,"DANONE SA",,"BN FP",,,"1,766","$167,724","0.21%"
"LISTED EQUITY",,,,,"STERIS PLC",,"STE US",,,"515","$165,989","0.21%"
"LISTED EQUITY",,,,,"NETFLIX, INC.",,"NFLX US",,,"232","$165,425","0.21%"
"LISTED EQUITY",,,,,"LOTTERY CORP. LTD.",,"TLC AU",,,"34,084","$164,965","0.21%"
"LISTED EQUITY",,,,,"AUTODESK, INC.",,"ADSK US",,,"462","$164,920","0.21%"
"LISTED EQUITY",,,,,"BOOZ ALLEN HAMILTON HOLDING CORP.",,"BAH US",,,"878","$164,497","0.21%"
"LISTED EQUITY",,,,,"NATIONAL GRID PLC",,"NG LN",,,"8,295","$163,964","0.21%"
"LISTED EQUITY",,,,,"COTY, INC.",,"COTY US",,,"8,892","$161,849","0.21%"
"LISTED EQUITY",,,,,"ARAMARK",,"ARMK US",,,"3,903","$160,720","0.21%"
"LISTED EQUITY",,,,,"QUALCOMM, INC.",,"QCOM US",,,"756","$160,342","0.21%"
"LISTED EQUITY",,,,,"SONY GROUP CORP.",,"6758 JP",,,"1,148","$160,043","0.20%"
"LISTED EQUITY",,,,,"DKSH HOLDING AG",,"DKSH SW",,,"1,569","$159,568","0.20%"
"LISTED EQUITY",,,,,"SCHNEIDER ELECTRIC SE",,"SU FP",,,"538","$158,185","0.20%"
"LISTED EQUITY",,,,,"YUM! BRANDS, INC.",,"YUM US",,,"825","$157,983","0.20%"
"LISTED EQUITY",,,,,"ELEVANCE HEALTH, INC.",,"ELV US",,,"227","$156,642","0.20%"
"LISTED EQUITY",,,,,"CP ALL PCL",,"CPALLF TB",,,"64,293","$154,588","0.20%"
"LISTED EQUITY",,,,,"LVMH MOET HENNESSY LOUIS VUITTON SE",,"MC FP",,,"130","$154,149","0.20%"
"LISTED EQUITY",,,,,"INCITEC PIVOT LTD.",,"IPL AU",,,"54,213","$153,966","0.20%"
"LISTED EQUITY",,,,,"INFRATIL LTD.",,"IFT AU",,,"16,333","$152,061","0.19%"
"LISTED EQUITY",,,,,"ENTERGY CORP.",,"ETR US",,,"1,023","$151,641","0.19%"
"LISTED EQUITY",,,,,"UNION PACIFIC CORP.",,"UNP US",,,"419","$150,726","0.19%"
"LISTED EQUITY",,,,,"RELX PLC",,"REL LN",,,"2,586","$150,247","0.19%"
"LISTED EQUITY",,,,,"SEVEN & I HOLDINGS CO. LTD.",,"3382 JP",,,"2,578","$149,942","0.19%"
"LISTED EQUITY",,,,,"NINE ENTERTAINMENT CO. HOLDINGS LTD.",,"NEC AU",,,"73,947","$149,372","0.19%"
"LISTED EQUITY",,,,,"CDW CORP.",,"CDW US",,,"447","$148,857","0.19%"
"LISTED EQUITY",,,,,"CHIPOTLE MEXICAN GRILL, INC.",,"CMG US",,,"44","$148,843","0.19%"
"LISTED EQUITY",,,,,"PRICESMART, INC.",,"PSMT US",,,"1,338","$148,561","0.19%"
"LISTED EQUITY",,,,,"RENTOKIL INITIAL PLC",,"RTO LN",,,"17,873","$147,187","0.19%"
"LISTED EQUITY",,,,,"NANOSONICS LTD.",,"NAN AU",,,"33,424","$147,067","0.19%"
"LISTED EQUITY",,,,,"CRH PLC",,"CRH LN",,,"1,442","$145,774","0.19%"
"LISTED EQUITY",,,,,"GRIFOLS SA",,"GRF SM",,,"5,781","$144,650","0.19%"
"LISTED EQUITY",,,,,"WOODSIDE ENERGY GROUP LTD.",,"WDS AU",,,"4,652","$144,504","0.18%"
"LISTED EQUITY",,,,,"DETERRA ROYALTIES LTD.",,"DRR AU",,,"27,243","$143,570","0.18%"
"LISTED EQUITY",,,,,"NORTHERN STAR RESOURCES LTD.",,"NST AU",,,"10,345","$141,209","0.18%"
"LISTED EQUITY",,,,,"EBOS GROUP LTD.",,"EBO AU",,,"4,286","$140,894","0.18%"
"LISTED EQUITY",,,,,"ENBRIDGE, INC.",,"ENB CN",,,"2,653","$140,629","0.18%"
"LISTED EQUITY",,,,,"TABCORP HOLDINGS LTD.",,"TAH AU",,,"167,847","$140,152","0.18%"
"LISTED EQUITY",,,,,"VINCI SA",,"DG FP",,,"760","$139,810","0.18%"
"LISTED EQUITY",,,,,"FLIGHT CENTRE TRAVEL GROUP LTD.",,"FLT AU",,,"6,861","$139,688","0.18%"
"LISTED EQUITY",,,,,"UNIVERSAL MUSIC GROUP NV",,"UMG NA",,,"3,338","$139,460","0.18%"
"LISTED EQUITY",,,,,"EVT LTD.",,"EVT AU",,,"11,047","$135,102","0.17%"
"LISTED EQUITY",,,,,"PREMIER INVESTMENTS LTD.",,"PMV AU",,,"4,873","$134,441","0.17%"
"LISTED EQUITY",,,,,"HENKEL AG & CO. KGAA",,"HEN3 GR",,,"1,138","$134,179","0.17%"
"LISTED EQUITY",,,,,"YUM CHINA HOLDINGS, INC.",,"YUMC US",,,"2,134","$132,708","0.17%"
"LISTED EQUITY",,,,,"ULTA BEAUTY, INC.",,"ULTA US",,,"184","$132,457","0.17%"
"LISTED EQUITY",,,,,"DS SMITH PLC",,"SMDS LN",,,"23,030","$132,218","0.17%"
"LISTED EQUITY",,,,,"CREDIT CORP. GROUP LTD.",,"CCP AU",,,"8,146","$132,054","0.17%"
"LISTED EQUITY",,,,,"HUB24 LTD.",,"HUB AU",,,"3,632","$130,703","0.17%"
"LISTED EQUITY",,,,,"UNIBAIL-RODAMCO-WESTFIELD",,"URW AU",,,"24,116","$130,225","0.17%"
"LISTED EQUITY",,,,,"AIA GROUP LTD.",,"1299 HK",,,"9,996","$127,662","0.16%"
"LISTED EQUITY",,,,,"ASTRAZENECA PLC",,"AZN LN",,,"641","$126,946","0.16%"
"LISTED EQUITY",,,,,"WELLS FARGO & CO.",,"WFC US",,,"1,754","$126,521","0.16%"
"LISTED EQUITY",,,,,"LITHIA MOTORS, INC.",,"LAD US",,,"261","$126,014","0.16%"
"LISTED EQUITY",,,,,"RIO TINTO LTD.",,"RIO AU",,,"916","$124,296","0.16%"
"LISTED EQUITY",,,,,"HALLIBURTON CO.",,"HAL US",,,"2,318","$122,800","0.16%"
"LISTED EQUITY",,,,,"AMERICAN INTERNATIONAL GROUP, INC.",,"AIG US",,,"1,235","$122,636","0.16%"
"LISTED EQUITY",,,,,"IPH LTD.",,"IPH AU",,,"18,667","$119,658","0.15%"
"LISTED EQUITY",,,,,"HALEON PLC",,"HLN LN",,,"19,729","$118,554","0.15%"
"LISTED EQUITY",,,,,"AGL ENERGY LTD.",,"AGL AU",,,"12,373","$117,295","0.15%"
"LISTED EQUITY",,,,,"HUMANA, INC.",,"HUM US",,,"175","$117,173","0.15%"
"LISTED EQUITY",,,,,"MITSUI FUDOSAN CO. LTD.",,"8801 JP",,,"3,245","$116,663","0.15%"
"LISTED EQUITY",,,,,"KEYENCE CORP.",,"6861 JP",,,"180","$116,371","0.15%"
"LISTED EQUITY",,,,,"AVANTOR, INC.",,"AVTR US",,,"3,465","$115,935","0.15%"
"LISTED EQUITY",,,,,"NEW YORK TIMES CO.",,"NYT US",,,"1,598","$114,761","0.15%"
"LISTED EQUITY",,,,,"FORTESCUE LTD.",,"FMG AU",,,"3,914","$113,584","0.15%"
"LISTED EQUITY",,,,,"CHRYSOS CORP. LTD.",,"C79 AU",,,"13,971","$113,162","0.14%"
"LISTED EQUITY",,,,,"ALKERMES PLC",,"ALKS US",,,"2,779","$112,982","0.14%"
"LISTED EQUITY",,,,,"FLEETCOR TECHNOLOGIES, INC.",,"FLT US",,,"266","$110,174","0.14%"
"LISTED EQUITY",,,,,"WOLFSPEED, INC.",,"WOLF US",,,"1,705","$108,740","0.14%"
"LISTED EQUITY",,,,,"RHEINMETALL AG",,"RHM GR",,,"234","$108,507","0.14%"
"LISTED EQUITY",,,,,"CORTEVA, INC.",,"CTVA US",,,"1,542","$108,283","0.14%"
"LISTED EQUITY",,,,,"INGERSOLL RAND, INC.",,"IR US",,,"945","$107,132","0.14%"
"LISTED EQUITY",,,,,"U.S. BANCORP",,"USB US",,,"1,681","$106,633","0.14%"
"LISTED EQUITY",,,,,"FIDELITY NATIONAL INFORMATION SERVICES, INC.",,"FIS US",,,"1,211","$106,620","0.14%"
"LISTED EQUITY",,,,,"BIOMARIN PHARMACEUTICAL, INC.",,"BMRN US",,,"751","$106,189","0.14%"
"LISTED EQUITY",,,,,"BANCO BRADESCO SA",,"BBDC4 BZ",,,"20,528","$105,841","0.14%"
"LISTED EQUITY",,,,,"BECLE SAB DE CV",,"CUERVO MM",,,"36,588","$105,346","0.13%"
"LISTED EQUITY",,,,,"PINNACLE INVESTMENT MANAGEMENT GROUP LTD.",,"PNI AU",,,"10,430","$105,135","0.13%"
"LISTED EQUITY",,,,,"ARGENX SE",,"ARGX US",,,"188","$104,990","0.13%"
"LISTED EQUITY",,,,,"HESS CORP.",,"HES US",,,"495","$104,596","0.13%"
"LISTED EQUITY",,,,,"B&M EUROPEAN VALUE RETAIL SA",,"BME LN",,,"9,920","$103,821","0.13%"
"LISTED EQUITY",,,,,"TRANSURBAN GROUP",,"TCL AU",,,"7,569","$103,770","0.13%"
"LISTED EQUITY",,,,,"ENDEAVOUR GROUP LTD.",,"EDV AU",,,"19,618","$102,209","0.13%"
"LISTED EQUITY",,,,,"SCOUT24 SE",,"G24 GR",,,"961","$99,781","0.13%"
"LISTED EQUITY",,,,,"MEITUAN",,"3690 HK",,,"6,470","$99,456","0.13%"
"LISTED EQUITY",,,,,"NEWS CORP.",,"NWS AU",,,"2,620","$98,677","0.13%"
"LISTED EQUITY",,,,,"JUMBO INTERACTIVE LTD.",,"JIN AU",,,"7,093","$98,670","0.13%"
"LISTED EQUITY",,,,,"SODEXO SA",,"SW FP",,,"608","$98,063","0.13%"
"LISTED EQUITY",,,,,"FISHER & PAYKEL HEALTHCARE CORP. LTD.",,"FPH AU",,,"4,409","$96,240","0.12%"
"LISTED EQUITY",,,,,"AXALTA COATING SYSTEMS LTD.",,"AXTA US",,,"1,933","$96,234","0.12%"
"LISTED EQUITY",,,,,"UNIVERSAL ROBINA CORP.",,"URC PM",,,"30,012","$93,883","0.12%"
"LISTED EQUITY",,,,,"FINEOS CORP. LTD.",,"FCL AU",,,"48,922","$93,442","0.12%"
"LISTED EQUITY",,,,,"NIB HOLDINGS LTD.",,"NHF AU",,,"12,512","$92,464","0.12%"
"LISTED EQUITY",,,,,"SCHLUMBERGER NV",,"SLB US",,,"1,202","$91,681","0.12%"
"LISTED EQUITY",,,,,"A2 MILK CO. LTD.",,"A2M AU",,,"21,358","$90,984","0.12%"
"LISTED EQUITY",,,,,"VESTAS WIND SYSTEMS AS",,"VWS DC",,,"1,933","$89,941","0.12%"
"LISTED EQUITY",,,,,"HEXAGON AB",,"HEXAB SS",,,"5,079","$89,331","0.11%"
"LISTED EQUITY",,,,,"RELIANCE WORLDWIDE CORP. LTD.",,"RWC AU",,,"20,131","$89,183","0.11%"
"LISTED EQUITY",,,,,"LIGHT & WONDER, INC.",,"LNW AU",,,"737","$89,087","0.11%"
"LISTED EQUITY",,,,,"HOYA CORP.",,"7741 JP",,,"482","$88,327","0.11%"
"LISTED EQUITY",,,,,"NEWMONT CORP.",,"NEM US",,,"1,454","$88,195","0.11%"
"LISTED EQUITY",,,,,"NETWEALTH GROUP LTD.",,"NWL AU",,,"5,660","$87,163","0.11%"
"LISTED EQUITY",,,,,"UBS GROUP AG",,"UBSG SW",,,"1,915","$87,049","0.11%"
"LISTED EQUITY",,,,,"PINNACLE WEST CAPITAL CORP.",,"PNW US",,,"824","$86,778","0.11%"
"LISTED EQUITY",,,,,"APTIV PLC",,"APTV US",,,"654","$85,983","0.11%"
"LISTED EQUITY",,,,,"CIGNA GROUP",,"CI US",,,"194","$85,195","0.11%"
"LISTED EQUITY",,,,,"DEXCOM, INC.",,"DXCM US",,,"462","$83,979","0.11%"
"LISTED EQUITY",,,,,"DUPONT DE NEMOURS, INC.",,"DD US",,,"743","$83,725","0.11%"
"LISTED EQUITY",,,,,"CHINA MENGNIU DAIRY CO. LTD.",,"2319 HK",,,"21,079","$83,079","0.11%"
"LISTED EQUITY",,,,,"BAIDU, INC.",,"9888 HK",,,"3,782","$82,407","0.11%"
"LISTED EQUITY",,,,,"LONZA GROUP AG",,"LONN SW",,,"133","$82,145","0.11%"
"LISTED EQUITY",,,,,"ON SEMICONDUCTOR CORP.",,"ON US",,,"670","$82,062","0.11%"
