As At Date,NAV per unit,Fund Name
06/06/24,3.185713,Perpetual ESG Australian Share Fund (Managed Fund)
05/06/24,3.166341,Perpetual ESG Australian Share Fund (Managed Fund)
04/06/24,3.150504,Perpetual ESG Australian Share Fund (Managed Fund)
03/06/24,3.156676,Perpetual ESG Australian Share Fund (Managed Fund)
31/05/24,3.134611,Perpetual ESG Australian Share Fund (Managed Fund)
30/05/24,3.114342,Perpetual ESG Australian Share Fund (Managed Fund)
29/05/24,3.116992,Perpetual ESG Australian Share Fund (Managed Fund)
28/05/24,3.155656,Perpetual ESG Australian Share Fund (Managed Fund)
27/05/24,3.179116,Perpetual ESG Australian Share Fund (Managed Fund)
24/05/24,3.150210,Perpetual ESG Australian Share Fund (Managed Fund)
23/05/24,3.172139,Perpetual ESG Australian Share Fund (Managed Fund)
22/05/24,3.164347,Perpetual ESG Australian Share Fund (Managed Fund)
21/05/24,3.179330,Perpetual ESG Australian Share Fund (Managed Fund)
20/05/24,3.177206,Perpetual ESG Australian Share Fund (Managed Fund)
17/05/24,3.176519,Perpetual ESG Australian Share Fund (Managed Fund)
16/05/24,3.209702,Perpetual ESG Australian Share Fund (Managed Fund)
15/05/24,3.174420,Perpetual ESG Australian Share Fund (Managed Fund)
14/05/24,3.183507,Perpetual ESG Australian Share Fund (Managed Fund)
13/05/24,3.178649,Perpetual ESG Australian Share Fund (Managed Fund)
10/05/24,3.170549,Perpetual ESG Australian Share Fund (Managed Fund)
09/05/24,3.168104,Perpetual ESG Australian Share Fund (Managed Fund)
08/05/24,3.200121,Perpetual ESG Australian Share Fund (Managed Fund)
07/05/24,3.203986,Perpetual ESG Australian Share Fund (Managed Fund)
06/05/24,3.164712,Perpetual ESG Australian Share Fund (Managed Fund)
03/05/24,3.146214,Perpetual ESG Australian Share Fund (Managed Fund)
02/05/24,3.125852,Perpetual ESG Australian Share Fund (Managed Fund)
01/05/24,3.166186,Perpetual ESG Australian Share Fund (Managed Fund)
30/04/24,3.209657,Perpetual ESG Australian Share Fund (Managed Fund)
29/04/24,3.205277,Perpetual ESG Australian Share Fund (Managed Fund)
26/04/24,3.173930,Perpetual ESG Australian Share Fund (Managed Fund)
24/04/24,3.206558,Perpetual ESG Australian Share Fund (Managed Fund)
23/04/24,3.200428,Perpetual ESG Australian Share Fund (Managed Fund)
22/04/24,3.181902,Perpetual ESG Australian Share Fund (Managed Fund)
19/04/24,3.138490,Perpetual ESG Australian Share Fund (Managed Fund)
18/04/24,3.165022,Perpetual ESG Australian Share Fund (Managed Fund)
17/04/24,3.164048,Perpetual ESG Australian Share Fund (Managed Fund)
16/04/24,3.158119,Perpetual ESG Australian Share Fund (Managed Fund)
15/04/24,3.202138,Perpetual ESG Australian Share Fund (Managed Fund)
12/04/24,3.225090,Perpetual ESG Australian Share Fund (Managed Fund)
11/04/24,3.230719,Perpetual ESG Australian Share Fund (Managed Fund)
10/04/24,3.250731,Perpetual ESG Australian Share Fund (Managed Fund)
09/04/24,3.242025,Perpetual ESG Australian Share Fund (Managed Fund)
08/04/24,3.248699,Perpetual ESG Australian Share Fund (Managed Fund)
05/04/24,3.241454,Perpetual ESG Australian Share Fund (Managed Fund)
04/04/24,3.260700,Perpetual ESG Australian Share Fund (Managed Fund)
03/04/24,3.251150,Perpetual ESG Australian Share Fund (Managed Fund)
02/04/24,3.289821,Perpetual ESG Australian Share Fund (Managed Fund)
31/03/24,3.310129,Perpetual ESG Australian Share Fund (Managed Fund)
28/03/24,3.310129,Perpetual ESG Australian Share Fund (Managed Fund)
27/03/24,3.269301,Perpetual ESG Australian Share Fund (Managed Fund)
26/03/24,3.258298,Perpetual ESG Australian Share Fund (Managed Fund)
25/03/24,3.264794,Perpetual ESG Australian Share Fund (Managed Fund)
22/03/24,3.248487,Perpetual ESG Australian Share Fund (Managed Fund)
21/03/24,3.255674,Perpetual ESG Australian Share Fund (Managed Fund)
20/03/24,3.224760,Perpetual ESG Australian Share Fund (Managed Fund)
19/03/24,3.216509,Perpetual ESG Australian Share Fund (Managed Fund)
18/03/24,3.227764,Perpetual ESG Australian Share Fund (Managed Fund)
15/03/24,3.227359,Perpetual ESG Australian Share Fund (Managed Fund)
14/03/24,3.241386,Perpetual ESG Australian Share Fund (Managed Fund)
13/03/24,3.248252,Perpetual ESG Australian Share Fund (Managed Fund)
12/03/24,3.240085,Perpetual ESG Australian Share Fund (Managed Fund)
11/03/24,3.225688,Perpetual ESG Australian Share Fund (Managed Fund)
08/03/24,3.267795,Perpetual ESG Australian Share Fund (Managed Fund)
07/03/24,3.241152,Perpetual ESG Australian Share Fund (Managed Fund)
06/03/24,3.207431,Perpetual ESG Australian Share Fund (Managed Fund)
05/03/24,3.200751,Perpetual ESG Australian Share Fund (Managed Fund)
04/03/24,3.183505,Perpetual ESG Australian Share Fund (Managed Fund)
01/03/24,3.196135,Perpetual ESG Australian Share Fund (Managed Fund)
29/02/24,3.186001,Perpetual ESG Australian Share Fund (Managed Fund)
28/02/24,3.172575,Perpetual ESG Australian Share Fund (Managed Fund)
27/02/24,3.163744,Perpetual ESG Australian Share Fund (Managed Fund)
26/02/24,3.184454,Perpetual ESG Australian Share Fund (Managed Fund)
23/02/24,3.171557,Perpetual ESG Australian Share Fund (Managed Fund)
22/02/24,3.162586,Perpetual ESG Australian Share Fund (Managed Fund)
21/02/24,3.147320,Perpetual ESG Australian Share Fund (Managed Fund)
20/02/24,3.156881,Perpetual ESG Australian Share Fund (Managed Fund)
19/02/24,3.137700,Perpetual ESG Australian Share Fund (Managed Fund)
16/02/24,3.105748,Perpetual ESG Australian Share Fund (Managed Fund)
15/02/24,3.103303,Perpetual ESG Australian Share Fund (Managed Fund)
14/02/24,3.089128,Perpetual ESG Australian Share Fund (Managed Fund)
13/02/24,3.112068,Perpetual ESG Australian Share Fund (Managed Fund)
12/02/24,3.101760,Perpetual ESG Australian Share Fund (Managed Fund)
09/02/24,3.105235,Perpetual ESG Australian Share Fund (Managed Fund)
08/02/24,3.097288,Perpetual ESG Australian Share Fund (Managed Fund)
07/02/24,3.085165,Perpetual ESG Australian Share Fund (Managed Fund)
06/02/24,3.062798,Perpetual ESG Australian Share Fund (Managed Fund)
05/02/24,3.064568,Perpetual ESG Australian Share Fund (Managed Fund)
02/02/24,3.071585,Perpetual ESG Australian Share Fund (Managed Fund)
01/02/24,3.040164,Perpetual ESG Australian Share Fund (Managed Fund)
31/01/24,3.063385,Perpetual ESG Australian Share Fund (Managed Fund)
30/01/24,3.035832,Perpetual ESG Australian Share Fund (Managed Fund)
29/01/24,3.031730,Perpetual ESG Australian Share Fund (Managed Fund)
25/01/24,3.021506,Perpetual ESG Australian Share Fund (Managed Fund)
24/01/24,3.009132,Perpetual ESG Australian Share Fund (Managed Fund)
23/01/24,3.007006,Perpetual ESG Australian Share Fund (Managed Fund)
22/01/24,2.994791,Perpetual ESG Australian Share Fund (Managed Fund)
19/01/24,2.970052,Perpetual ESG Australian Share Fund (Managed Fund)
18/01/24,2.936738,Perpetual ESG Australian Share Fund (Managed Fund)
17/01/24,2.937096,Perpetual ESG Australian Share Fund (Managed Fund)
16/01/24,2.940999,Perpetual ESG Australian Share Fund (Managed Fund)
15/01/24,2.961615,Perpetual ESG Australian Share Fund (Managed Fund)
12/01/24,2.961863,Perpetual ESG Australian Share Fund (Managed Fund)
11/01/24,2.971691,Perpetual ESG Australian Share Fund (Managed Fund)
10/01/24,2.955372,Perpetual ESG Australian Share Fund (Managed Fund)
09/01/24,2.966115,Perpetual ESG Australian Share Fund (Managed Fund)
08/01/24,2.936460,Perpetual ESG Australian Share Fund (Managed Fund)
05/01/24,2.936418,Perpetual ESG Australian Share Fund (Managed Fund)
04/01/24,2.933983,Perpetual ESG Australian Share Fund (Managed Fund)
03/01/24,2.937623,Perpetual ESG Australian Share Fund (Managed Fund)
02/01/24,2.977833,Perpetual ESG Australian Share Fund (Managed Fund)
31/12/23,2.986922,Perpetual ESG Australian Share Fund (Managed Fund)
29/12/23,2.986922,Perpetual ESG Australian Share Fund (Managed Fund)
28/12/23,2.991061,Perpetual ESG Australian Share Fund (Managed Fund)
27/12/23,2.978163,Perpetual ESG Australian Share Fund (Managed Fund)
22/12/23,2.958398,Perpetual ESG Australian Share Fund (Managed Fund)
21/12/23,2.965648,Perpetual ESG Australian Share Fund (Managed Fund)
20/12/23,2.972968,Perpetual ESG Australian Share Fund (Managed Fund)
19/12/23,2.947412,Perpetual ESG Australian Share Fund (Managed Fund)
18/12/23,2.919930,Perpetual ESG Australian Share Fund (Managed Fund)
15/12/23,2.929917,Perpetual ESG Australian Share Fund (Managed Fund)
14/12/23,2.917310,Perpetual ESG Australian Share Fund (Managed Fund)
13/12/23,2.875104,Perpetual ESG Australian Share Fund (Managed Fund)
12/12/23,2.872507,Perpetual ESG Australian Share Fund (Managed Fund)
11/12/23,2.864753,Perpetual ESG Australian Share Fund (Managed Fund)
08/12/23,2.864796,Perpetual ESG Australian Share Fund (Managed Fund)
07/12/23,2.857775,Perpetual ESG Australian Share Fund (Managed Fund)
06/12/23,2.859351,Perpetual ESG Australian Share Fund (Managed Fund)
05/12/23,2.805179,Perpetual ESG Australian Share Fund (Managed Fund)
04/12/23,2.829397,Perpetual ESG Australian Share Fund (Managed Fund)
01/12/23,2.818330,Perpetual ESG Australian Share Fund (Managed Fund)
30/11/23,2.819046,Perpetual ESG Australian Share Fund (Managed Fund)
29/11/23,2.790071,Perpetual ESG Australian Share Fund (Managed Fund)
28/11/23,2.771314,Perpetual ESG Australian Share Fund (Managed Fund)
27/11/23,2.757626,Perpetual ESG Australian Share Fund (Managed Fund)
24/11/23,2.772868,Perpetual ESG Australian Share Fund (Managed Fund)
23/11/23,2.773835,Perpetual ESG Australian Share Fund (Managed Fund)
22/11/23,2.780830,Perpetual ESG Australian Share Fund (Managed Fund)
21/11/23,2.832970,Perpetual ESG Australian Share Fund (Managed Fund)
20/11/23,2.839404,Perpetual ESG Australian Share Fund (Managed Fund)
17/11/23,2.837807,Perpetual ESG Australian Share Fund (Managed Fund)
16/11/23,2.841043,Perpetual ESG Australian Share Fund (Managed Fund)
15/11/23,2.853790,Perpetual ESG Australian Share Fund (Managed Fund)
14/11/23,2.829268,Perpetual ESG Australian Share Fund (Managed Fund)
13/11/23,2.795357,Perpetual ESG Australian Share Fund (Managed Fund)
10/11/23,2.815577,Perpetual ESG Australian Share Fund (Managed Fund)
09/11/23,2.823312,Perpetual ESG Australian Share Fund (Managed Fund)
08/11/23,2.821228,Perpetual ESG Australian Share Fund (Managed Fund)
07/11/23,2.797832,Perpetual ESG Australian Share Fund (Managed Fund)
06/11/23,2.791822,Perpetual ESG Australian Share Fund (Managed Fund)
03/11/23,2.792783,Perpetual ESG Australian Share Fund (Managed Fund)
02/11/23,2.767293,Perpetual ESG Australian Share Fund (Managed Fund)
01/11/23,2.728009,Perpetual ESG Australian Share Fund (Managed Fund)
31/10/23,2.712693,Perpetual ESG Australian Share Fund (Managed Fund)
30/10/23,2.698056,Perpetual ESG Australian Share Fund (Managed Fund)
27/10/23,2.792709,Perpetual ESG Australian Share Fund (Managed Fund)
26/10/23,2.809649,Perpetual ESG Australian Share Fund (Managed Fund)
25/10/23,2.830680,Perpetual ESG Australian Share Fund (Managed Fund)
24/10/23,2.855640,Perpetual ESG Australian Share Fund (Managed Fund)
23/10/23,2.861190,Perpetual ESG Australian Share Fund (Managed Fund)
20/10/23,2.871520,Perpetual ESG Australian Share Fund (Managed Fund)
19/10/23,2.885580,Perpetual ESG Australian Share Fund (Managed Fund)
18/10/23,2.903092,Perpetual ESG Australian Share Fund (Managed Fund)
17/10/23,2.921989,Perpetual ESG Australian Share Fund (Managed Fund)
16/10/23,2.924179,Perpetual ESG Australian Share Fund (Managed Fund)
13/10/23,2.942496,Perpetual ESG Australian Share Fund (Managed Fund)
12/10/23,2.964751,Perpetual ESG Australian Share Fund (Managed Fund)
11/10/23,2.953952,Perpetual ESG Australian Share Fund (Managed Fund)
10/10/23,2.933765,Perpetual ESG Australian Share Fund (Managed Fund)
09/10/23,2.913060,Perpetual ESG Australian Share Fund (Managed Fund)
06/10/23,2.918918,Perpetual ESG Australian Share Fund (Managed Fund)
05/10/23,2.906681,Perpetual ESG Australian Share Fund (Managed Fund)
04/10/23,2.895182,Perpetual ESG Australian Share Fund (Managed Fund)
03/10/23,2.920914,Perpetual ESG Australian Share Fund (Managed Fund)
02/10/23,2.948549,Perpetual ESG Australian Share Fund (Managed Fund)
30/09/23,2.965960,Perpetual ESG Australian Share Fund (Managed Fund)
29/09/23,2.965960,Perpetual ESG Australian Share Fund (Managed Fund)
28/09/23,2.965253,Perpetual ESG Australian Share Fund (Managed Fund)
27/09/23,2.972950,Perpetual ESG Australian Share Fund (Managed Fund)
26/09/23,2.970227,Perpetual ESG Australian Share Fund (Managed Fund)
25/09/23,2.976861,Perpetual ESG Australian Share Fund (Managed Fund)
22/09/23,2.971906,Perpetual ESG Australian Share Fund (Managed Fund)
21/09/23,2.969195,Perpetual ESG Australian Share Fund (Managed Fund)
20/09/23,2.998090,Perpetual ESG Australian Share Fund (Managed Fund)
19/09/23,2.997722,Perpetual ESG Australian Share Fund (Managed Fund)
18/09/23,3.015119,Perpetual ESG Australian Share Fund (Managed Fund)
15/09/23,3.037214,Perpetual ESG Australian Share Fund (Managed Fund)
14/09/23,3.016970,Perpetual ESG Australian Share Fund (Managed Fund)
13/09/23,3.002958,Perpetual ESG Australian Share Fund (Managed Fund)
12/09/23,3.022245,Perpetual ESG Australian Share Fund (Managed Fund)
11/09/23,3.015110,Perpetual ESG Australian Share Fund (Managed Fund)
08/09/23,3.000245,Perpetual ESG Australian Share Fund (Managed Fund)
07/09/23,3.002521,Perpetual ESG Australian Share Fund (Managed Fund)
06/09/23,3.027508,Perpetual ESG Australian Share Fund (Managed Fund)
05/09/23,3.068262,Perpetual ESG Australian Share Fund (Managed Fund)
04/09/23,3.073317,Perpetual ESG Australian Share Fund (Managed Fund)
01/09/23,3.070076,Perpetual ESG Australian Share Fund (Managed Fund)
31/08/23,3.071819,Perpetual ESG Australian Share Fund (Managed Fund)
30/08/23,3.068384,Perpetual ESG Australian Share Fund (Managed Fund)
29/08/23,3.023075,Perpetual ESG Australian Share Fund (Managed Fund)
28/08/23,3.015977,Perpetual ESG Australian Share Fund (Managed Fund)
25/08/23,2.992273,Perpetual ESG Australian Share Fund (Managed Fund)
24/08/23,3.013769,Perpetual ESG Australian Share Fund (Managed Fund)
23/08/23,3.019021,Perpetual ESG Australian Share Fund (Managed Fund)
22/08/23,2.994116,Perpetual ESG Australian Share Fund (Managed Fund)
21/08/23,2.997702,Perpetual ESG Australian Share Fund (Managed Fund)
18/08/23,3.017309,Perpetual ESG Australian Share Fund (Managed Fund)
17/08/23,3.028159,Perpetual ESG Australian Share Fund (Managed Fund)
16/08/23,3.048784,Perpetual ESG Australian Share Fund (Managed Fund)
15/08/23,3.068200,Perpetual ESG Australian Share Fund (Managed Fund)
14/08/23,3.049417,Perpetual ESG Australian Share Fund (Managed Fund)
11/08/23,3.054704,Perpetual ESG Australian Share Fund (Managed Fund)
10/08/23,3.053410,Perpetual ESG Australian Share Fund (Managed Fund)
09/08/23,3.044246,Perpetual ESG Australian Share Fund (Managed Fund)
08/08/23,3.034894,Perpetual ESG Australian Share Fund (Managed Fund)
07/08/23,3.041972,Perpetual ESG Australian Share Fund (Managed Fund)
04/08/23,3.045713,Perpetual ESG Australian Share Fund (Managed Fund)
03/08/23,3.029518,Perpetual ESG Australian Share Fund (Managed Fund)
02/08/23,3.036761,Perpetual ESG Australian Share Fund (Managed Fund)
01/08/23,3.071180,Perpetual ESG Australian Share Fund (Managed Fund)
31/07/23,3.056502,Perpetual ESG Australian Share Fund (Managed Fund)
28/07/23,3.050767,Perpetual ESG Australian Share Fund (Managed Fund)
27/07/23,3.058491,Perpetual ESG Australian Share Fund (Managed Fund)
26/07/23,3.001686,Perpetual ESG Australian Share Fund (Managed Fund)
25/07/23,2.983578,Perpetual ESG Australian Share Fund (Managed Fund)
24/07/23,2.985341,Perpetual ESG Australian Share Fund (Managed Fund)
21/07/23,2.975035,Perpetual ESG Australian Share Fund (Managed Fund)
20/07/23,2.976996,Perpetual ESG Australian Share Fund (Managed Fund)
19/07/23,2.979890,Perpetual ESG Australian Share Fund (Managed Fund)
18/07/23,2.964961,Perpetual ESG Australian Share Fund (Managed Fund)
17/07/23,2.961380,Perpetual ESG Australian Share Fund (Managed Fund)
14/07/23,2.953715,Perpetual ESG Australian Share Fund (Managed Fund)
13/07/23,2.942514,Perpetual ESG Australian Share Fund (Managed Fund)
12/07/23,2.918127,Perpetual ESG Australian Share Fund (Managed Fund)
11/07/23,2.918145,Perpetual ESG Australian Share Fund (Managed Fund)
10/07/23,2.880014,Perpetual ESG Australian Share Fund (Managed Fund)
07/07/23,2.894922,Perpetual ESG Australian Share Fund (Managed Fund)
06/07/23,2.932513,Perpetual ESG Australian Share Fund (Managed Fund)
05/07/23,2.961099,Perpetual ESG Australian Share Fund (Managed Fund)
04/07/23,2.966192,Perpetual ESG Australian Share Fund (Managed Fund)
03/07/23,2.946271,Perpetual ESG Australian Share Fund (Managed Fund)
30/06/23,3.000401,Perpetual ESG Australian Share Fund (Managed Fund)
29/06/23,2.991441,Perpetual ESG Australian Share Fund (Managed Fund)
28/06/23,2.979284,Perpetual ESG Australian Share Fund (Managed Fund)
27/06/23,2.935213,Perpetual ESG Australian Share Fund (Managed Fund)
26/06/23,2.932305,Perpetual ESG Australian Share Fund (Managed Fund)
23/06/23,2.940183,Perpetual ESG Australian Share Fund (Managed Fund)
22/06/23,2.967601,Perpetual ESG Australian Share Fund (Managed Fund)
21/06/23,3.001681,Perpetual ESG Australian Share Fund (Managed Fund)
20/06/23,3.003313,Perpetual ESG Australian Share Fund (Managed Fund)
19/06/23,2.982127,Perpetual ESG Australian Share Fund (Managed Fund)
16/06/23,2.968436,Perpetual ESG Australian Share Fund (Managed Fund)
15/06/23,2.959446,Perpetual ESG Australian Share Fund (Managed Fund)
14/06/23,2.943316,Perpetual ESG Australian Share Fund (Managed Fund)
13/06/23,2.939618,Perpetual ESG Australian Share Fund (Managed Fund)
09/06/23,2.924921,Perpetual ESG Australian Share Fund (Managed Fund)
08/06/23,2.931593,Perpetual ESG Australian Share Fund (Managed Fund)
07/06/23,2.948520,Perpetual ESG Australian Share Fund (Managed Fund)
06/06/23,2.947298,Perpetual ESG Australian Share Fund (Managed Fund)
05/06/23,2.971520,Perpetual ESG Australian Share Fund (Managed Fund)
02/06/23,2.948752,Perpetual ESG Australian Share Fund (Managed Fund)
01/06/23,2.957826,Perpetual ESG Australian Share Fund (Managed Fund)
31/05/23,2.958415,Perpetual ESG Australian Share Fund (Managed Fund)
30/05/23,2.978547,Perpetual ESG Australian Share Fund (Managed Fund)
29/05/23,2.978047,Perpetual ESG Australian Share Fund (Managed Fund)
26/05/23,2.964440,Perpetual ESG Australian Share Fund (Managed Fund)
25/05/23,2.958456,Perpetual ESG Australian Share Fund (Managed Fund)
24/05/23,2.976308,Perpetual ESG Australian Share Fund (Managed Fund)
23/05/23,2.987802,Perpetual ESG Australian Share Fund (Managed Fund)
22/05/23,2.995058,Perpetual ESG Australian Share Fund (Managed Fund)
19/05/23,3.014506,Perpetual ESG Australian Share Fund (Managed Fund)
18/05/23,2.987045,Perpetual ESG Australian Share Fund (Managed Fund)
17/05/23,2.975423,Perpetual ESG Australian Share Fund (Managed Fund)
16/05/23,2.982453,Perpetual ESG Australian Share Fund (Managed Fund)
15/05/23,2.997483,Perpetual ESG Australian Share Fund (Managed Fund)
12/05/23,2.992207,Perpetual ESG Australian Share Fund (Managed Fund)
11/05/23,2.980694,Perpetual ESG Australian Share Fund (Managed Fund)
10/05/23,2.981188,Perpetual ESG Australian Share Fund (Managed Fund)
09/05/23,2.982441,Perpetual ESG Australian Share Fund (Managed Fund)
08/05/23,2.988861,Perpetual ESG Australian Share Fund (Managed Fund)
05/05/23,3.104838,Perpetual ESG Australian Share Fund (Managed Fund)
04/05/23,3.107073,Perpetual ESG Australian Share Fund (Managed Fund)
03/05/23,3.113823,Perpetual ESG Australian Share Fund (Managed Fund)
02/05/23,3.149876,Perpetual ESG Australian Share Fund (Managed Fund)
01/05/23,3.170723,Perpetual ESG Australian Share Fund (Managed Fund)
30/04/23,3.153985,Perpetual ESG Australian Share Fund (Managed Fund)
28/04/23,3.153985,Perpetual ESG Australian Share Fund (Managed Fund)
27/04/23,3.151908,Perpetual ESG Australian Share Fund (Managed Fund)
26/04/23,3.157480,Perpetual ESG Australian Share Fund (Managed Fund)
24/04/23,3.157621,Perpetual ESG Australian Share Fund (Managed Fund)
21/04/23,3.154450,Perpetual ESG Australian Share Fund (Managed Fund)
20/04/23,3.150874,Perpetual ESG Australian Share Fund (Managed Fund)
19/04/23,3.139145,Perpetual ESG Australian Share Fund (Managed Fund)
18/04/23,3.145732,Perpetual ESG Australian Share Fund (Managed Fund)
17/04/23,3.147697,Perpetual ESG Australian Share Fund (Managed Fund)
14/04/23,3.151573,Perpetual ESG Australian Share Fund (Managed Fund)
13/04/23,3.144752,Perpetual ESG Australian Share Fund (Managed Fund)
12/04/23,3.148033,Perpetual ESG Australian Share Fund (Managed Fund)
11/04/23,3.141636,Perpetual ESG Australian Share Fund (Managed Fund)
06/04/23,3.107294,Perpetual ESG Australian Share Fund (Managed Fund)
05/04/23,3.106759,Perpetual ESG Australian Share Fund (Managed Fund)
04/04/23,3.098633,Perpetual ESG Australian Share Fund (Managed Fund)
03/04/23,3.079821,Perpetual ESG Australian Share Fund (Managed Fund)
31/03/23,3.058322,Perpetual ESG Australian Share Fund (Managed Fund)
30/03/23,3.046405,Perpetual ESG Australian Share Fund (Managed Fund)
29/03/23,3.025422,Perpetual ESG Australian Share Fund (Managed Fund)
28/03/23,3.017975,Perpetual ESG Australian Share Fund (Managed Fund)
27/03/23,2.996858,Perpetual ESG Australian Share Fund (Managed Fund)
24/03/23,2.981039,Perpetual ESG Australian Share Fund (Managed Fund)
23/03/23,2.997071,Perpetual ESG Australian Share Fund (Managed Fund)
22/03/23,3.005122,Perpetual ESG Australian Share Fund (Managed Fund)
21/03/23,2.990310,Perpetual ESG Australian Share Fund (Managed Fund)
20/03/23,2.972090,Perpetual ESG Australian Share Fund (Managed Fund)
17/03/23,3.000521,Perpetual ESG Australian Share Fund (Managed Fund)
16/03/23,2.990138,Perpetual ESG Australian Share Fund (Managed Fund)
15/03/23,3.021130,Perpetual ESG Australian Share Fund (Managed Fund)
14/03/23,2.992904,Perpetual ESG Australian Share Fund (Managed Fund)
13/03/23,3.027779,Perpetual ESG Australian Share Fund (Managed Fund)
10/03/23,3.053014,Perpetual ESG Australian Share Fund (Managed Fund)
09/03/23,3.093562,Perpetual ESG Australian Share Fund (Managed Fund)
08/03/23,3.084523,Perpetual ESG Australian Share Fund (Managed Fund)
07/03/23,3.083402,Perpetual ESG Australian Share Fund (Managed Fund)
06/03/23,3.066177,Perpetual ESG Australian Share Fund (Managed Fund)
03/03/23,3.041542,Perpetual ESG Australian Share Fund (Managed Fund)
02/03/23,3.035221,Perpetual ESG Australian Share Fund (Managed Fund)
01/03/23,3.062554,Perpetual ESG Australian Share Fund (Managed Fund)
28/02/23,3.071113,Perpetual ESG Australian Share Fund (Managed Fund)
27/02/23,3.060641,Perpetual ESG Australian Share Fund (Managed Fund)
24/02/23,3.082125,Perpetual ESG Australian Share Fund (Managed Fund)
23/02/23,3.034283,Perpetual ESG Australian Share Fund (Managed Fund)
22/02/23,3.018827,Perpetual ESG Australian Share Fund (Managed Fund)
21/02/23,3.014430,Perpetual ESG Australian Share Fund (Managed Fund)
20/02/23,3.027302,Perpetual ESG Australian Share Fund (Managed Fund)
17/02/23,3.036189,Perpetual ESG Australian Share Fund (Managed Fund)
16/02/23,3.048400,Perpetual ESG Australian Share Fund (Managed Fund)
15/02/23,2.997456,Perpetual ESG Australian Share Fund (Managed Fund)
14/02/23,3.002465,Perpetual ESG Australian Share Fund (Managed Fund)
13/02/23,2.999931,Perpetual ESG Australian Share Fund (Managed Fund)
10/02/23,3.009618,Perpetual ESG Australian Share Fund (Managed Fund)
09/02/23,3.023559,Perpetual ESG Australian Share Fund (Managed Fund)
08/02/23,3.037199,Perpetual ESG Australian Share Fund (Managed Fund)
07/02/23,3.050601,Perpetual ESG Australian Share Fund (Managed Fund)
06/02/23,3.069903,Perpetual ESG Australian Share Fund (Managed Fund)
03/02/23,3.098878,Perpetual ESG Australian Share Fund (Managed Fund)
02/02/23,3.078527,Perpetual ESG Australian Share Fund (Managed Fund)
01/02/23,3.075595,Perpetual ESG Australian Share Fund (Managed Fund)
31/01/23,3.060848,Perpetual ESG Australian Share Fund (Managed Fund)
30/01/23,3.055661,Perpetual ESG Australian Share Fund (Managed Fund)
27/01/23,3.072655,Perpetual ESG Australian Share Fund (Managed Fund)
25/01/23,3.053243,Perpetual ESG Australian Share Fund (Managed Fund)
24/01/23,3.045522,Perpetual ESG Australian Share Fund (Managed Fund)
23/01/23,3.034966,Perpetual ESG Australian Share Fund (Managed Fund)
20/01/23,3.039856,Perpetual ESG Australian Share Fund (Managed Fund)
19/01/23,3.050812,Perpetual ESG Australian Share Fund (Managed Fund)
18/01/23,3.046851,Perpetual ESG Australian Share Fund (Managed Fund)
17/01/23,3.038669,Perpetual ESG Australian Share Fund (Managed Fund)
16/01/23,3.033747,Perpetual ESG Australian Share Fund (Managed Fund)
13/01/23,3.021299,Perpetual ESG Australian Share Fund (Managed Fund)
12/01/23,3.007942,Perpetual ESG Australian Share Fund (Managed Fund)
