"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD",,,,
"LISTED EQUITY",,"Iluka Resources Limited",,"Pendal",,"AUD","ILU",,,,"8850.99487987039","0.00411585163580915",,
"LISTED EQUITY",,"CSR Limited",,"Pendal",,"AUD","CSR",,,,"7305.18375030266","0.00339702518153641",,
"LISTED EQUITY",,"IDP Education Ltd.",,"Pendal",,"AUD","IEL",,,,"5460.56839795795","0.00253925007055388",,
"LISTED EQUITY",,"JB Hi-Fi Limited",,"Pendal",,"AUD","JBH",,,,"3411.69166703265","0.00158649021033423",,
"LISTED EQUITY",,"Evolution Mining Limited",,"Pendal",,"AUD","EVN",,,,"3390.53122468468","0.00157665027228948",,
"LISTED EQUITY",,"Transurban Group Ltd.",,"Pendal",,"AUD","TCL",,,,"2874.90129537363","0.00133687425650467",,
"LISTED EQUITY",,"IGO Limited",,"Pendal",,,"IGO",,,,"2455.03124439688","0.00114162808818181",,
"LISTED EQUITY",,"Scentre Group",,"Pendal",,,"SCG",,,,"2117.88177109729","0.000984848287715742",,
"LISTED EQUITY",,"Insurance Australia Group Ltd",,"Pendal",,,"IAG",,,,"1916.46974826713","0.000891188533655496",,
"FUTURES",,"ASX SPI 200 (SFE) Mar 24",,"Pendal",,"AUD","--",,,,"44542.3710558415","0.0207129021382608",,
"CASH",,"Cash & Liquids",,"Pendal",,,"",,,,"24594.6773075232","0.0114369112401803",,
"LISTED PROPERTY",,,,,,,,,,,,,,
"LISTED PROPERTY",,,,,,,,,,,,,,
"The value (AUD) and weighting (%) sub totals may not sum due to the rounding of individual disclosure values and weightings.",,,,,,,,,,,,,,
