"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD","VALUE(AUD)","WEIGHTING(%)"
"CASH",,"AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED",,,,"AUD",,,,,"$567","0.00%"
"CASH",,"COMMONWEALTH BANK OF AUSTRALIA LTD",,,,"AUD",,,,,"$552","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"MYR",,,,,"$549","0.00%"
"CASH",,"THE DEVELOPMENT BANK OF SINGAPORE LTD",,,,"AUD",,,,,"$430","0.00%"
"CASH",,"OVERSEA-CHINESE BANKING CORPORATION",,,,"AUD",,,,,"$345","0.00%"
"CASH",,"NATIONAL AUSTRALIA BANK LTD",,,,"AUD",,,,,"$313","0.00%"
"CASH",,"UNITED OVERSEAS BANK LTD",,,,"AUD",,,,,"$304","0.00%"
"CASH",,"CITIGROUP INC.",,,,"JPY",,,,,"$294","0.00%"
"CASH",,"WESTPAC BANKING CORPORATION",,,,"AUD",,,,,"$271","0.00%"
"CASH",,"SUMITOMO MITSUI BANKING CORPORATION",,,,"AUD",,,,,"$270","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"RUB",,,,,"$217","0.00%"
"CASH",,"GOLDMAN SACHS GROUP INC.",,,,"USD",,,,,"$193","0.00%"
"CASH",,"BANK OF NOVA SCOTIA",,,,"AUD",,,,,"$141","0.00%"
"CASH",,"ROYAL BANK OF CANADA",,,,"AUD",,,,,"$134","0.00%"
"CASH",,"RABO BANK NEDERLANDS",,,,"AUD",,,,,"$37","0.00%"
"CASH",,"CANADIAN IMPERIAL BANK OF COMMERCE",,,,"AUD",,,,,"$28","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"ZAR",,,,,"$3","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"SEK",,,,,"-$5","0.00%"
"CASH",,"BNP PARIBAS",,,,"AUD",,,,,"-$6","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"CNH",,,,,"-$830","0.00%"
"CASH",,"CITIGROUP INC.",,,,"NZD",,,,,"-$1,500","-0.01%"
"CASH",,"MORGAN STANLEY",,,,"AUD",,,,,"-$2,424","-0.01%"
"CASH",,"JPMORGAN CHASE AND CO.",,,,"USD",,,,,"-$15,684","-0.06%"
"FIXED INCOME","INTERNALLY",,"LIBERTY FUNDING PTY LIMITED",,,,,,,,"$324","0.00%"
"FIXED INCOME","INTERNALLY",,"PEPPER RESIDENTIAL SECURITIES TRUST",,,,,,,,"$225","0.00%"
"FIXED INCOME","INTERNALLY",,"AUSTRALIA & NEW ZEALAND BANKING GROUP LTD.",,,,,,,,"$126","0.00%"
"FIXED INCOME","INTERNALLY",,"MACQUARIE BANK LTD",,,,,,,,"$124","0.00%"
"FIXED INCOME","INTERNALLY",,"WESTPAC BANKING CORP",,,,,,,,"$112","0.00%"
"FIXED INCOME","INTERNALLY",,"ZIP MASTER TRUST",,,,,,,,"$103","0.00%"
"FIXED INCOME","INTERNALLY",,"VICINITY CENTRES TRUST",,,,,,,,"$102","0.00%"
"FIXED INCOME","INTERNALLY",,"THINK TANK RESIDENTIAL TRUST",,,,,,,,"$100","0.00%"
"FIXED INCOME","INTERNALLY",,"THINK TANK TRUST",,,,,,,,"$95","0.00%"
"FIXED INCOME","INTERNALLY",,"APA INFRASTRUCTURE LTD",,,,,,,,"$93","0.00%"
"FIXED INCOME","INTERNALLY",,"NATIONAL AUSTRALIA BANK",,,,,,,,"$89","0.00%"
"FIXED INCOME","INTERNALLY",,"PEPPER ASSET FINANCE",,,,,,,,"$84","0.00%"
"FIXED INCOME","INTERNALLY",,"BARCLAYS PLC",,,,,,,,"$80","0.00%"
"FIXED INCOME","INTERNALLY",,"AT&T INC",,,,,,,,"$77","0.00%"
"FIXED INCOME","INTERNALLY",,"UBS GROUP AG",,,,,,,,"$74","0.00%"
"FIXED INCOME","INTERNALLY",,"AUSTRALIAN UNITY LTD",,,,,,,,"$72","0.00%"
"FIXED INCOME","INTERNALLY",,"SAPPHIRE TRUST",,,,,,,,"$72","0.00%"
"FIXED INCOME","INTERNALLY",,"BANQUE FEDERATIVE DU CREDIT MUTUEL SA",,,,,,,,"$68","0.00%"
"FIXED INCOME","INTERNALLY",,"CREDIT AGRICOLE SA",,,,,,,,"$68","0.00%"
"FIXED INCOME","INTERNALLY",,"COOPERATIEVE RABOBANK UA",,,,,,,,"$66","0.00%"
"FIXED INCOME","INTERNALLY",,"SVENSKA HANDELSBANKEN AB",,,,,,,,"$62","0.00%"
"FIXED INCOME","INTERNALLY",,"PACIFIC NATIONAL FINANCE",,,,,,,,"$61","0.00%"
"FIXED INCOME","INTERNALLY",,"AURIZON FINANCE PTY LTD",,,,,,,,"$58","0.00%"
"FIXED INCOME","INTERNALLY",,"MORGAN STANLEY",,,,,,,,"$58","0.00%"
"FIXED INCOME","INTERNALLY",,"SCENTRE GROUP TRUST 1/2",,,,,,,,"$57","0.00%"
"FIXED INCOME","INTERNALLY",,"COMMONWEALTH BANK AUST",,,,,,,,"$52","0.00%"
"FIXED INCOME","INTERNALLY",,"DYNO NOBEL FINANCE LLC",,,,,,,,"$52","0.00%"
"FIXED INCOME","INTERNALLY",,"INSURANCE AUSTRALIA GRP",,,,,,,,"$48","0.00%"
"FIXED INCOME","INTERNALLY",,"AUSNET SERVICES HOLDINGS",,,,,,,,"$44","0.00%"
"FIXED INCOME","INTERNALLY",,"FOUNTAIN PLAZE SECURITISATION TRUST",,,,,,,,"$43","0.00%"
"FIXED INCOME","INTERNALLY",,"METRO FINANCE TRUST",,,,,,,,"$43","0.00%"
"FIXED INCOME","INTERNALLY",,"SPYDER BIDCO PTY LTD",,,,,,,,"$43","0.00%"
"FIXED INCOME","INTERNALLY",,"REDZED TRUST",,,,,,,,"$39","0.00%"
"FIXED INCOME","INTERNALLY",,"BNP PARIBAS",,,,,,,,"$38","0.00%"
"FIXED INCOME","INTERNALLY",,"SUNCORP GROUP LTD",,,,,,,,"$38","0.00%"
"FIXED INCOME","INTERNALLY",,"SYDNEY AIRPORT FINANCE",,,,,,,,"$38","0.00%"
"FIXED INCOME","INTERNALLY",,"AUSTRALIAN GAS NETWORKS",,,,,,,,"$36","0.00%"
"FIXED INCOME","INTERNALLY",,"BANCO SANTANDER SA",,,,,,,,"$36","0.00%"
"FIXED INCOME","INTERNALLY",,"BANK OF AMERICA CORP",,,,,,,,"$35","0.00%"
"FIXED INCOME","INTERNALLY",,"SCENTRE GROUP TRUST 2",,,,,,,,"$34","0.00%"
"FIXED INCOME","INTERNALLY",,"CENTURIA CAPITAL 2 FUND",,,,,,,,"$32","0.00%"
"FIXED INCOME","INTERNALLY",,"LLOYDS BANKING GROUP PLC",,,,,,,,"$30","0.00%"
"FIXED INCOME","INTERNALLY",,"ING GROEP NV",,,,,,,,"$28","0.00%"
"FIXED INCOME","INTERNALLY",,"PANORAMA AUTO TRUST",,,,,,,,"$25","0.00%"
"FIXED INCOME","INTERNALLY",,"RESIMAC",,,,,,,,"$25","0.00%"
"FIXED INCOME","INTERNALLY",,"DRIVER AUSTRALIA",,,,,,,,"$24","0.00%"
"FIXED INCOME","INTERNALLY",,"PROGRESS TRUST",,,,,,,,"$24","0.00%"
"FIXED INCOME","INTERNALLY",,"EMECO PTY LTD",,,,,,,,"$23","0.00%"
"FIXED INCOME","INTERNALLY",,"BENDIGO AND ADELAIDE BK",,,,,,,,"$22","0.00%"
"FIXED INCOME","INTERNALLY",,"MACQUARIE GROUP LTD",,,,,,,,"$22","0.00%"
"FIXED INCOME","INTERNALLY",,"LA TROBE FINANCIAL CAPITAL MARKETS",,,,,,,,"$15","0.00%"
"FIXED INCOME","INTERNALLY",,"LATITUDE AUSTRALIA PERSONAL LOANS TRUST",,,,,,,,"$11","0.00%"
"FIXED INCOME","INTERNALLY",,"AIMS HOME LOANS",,,,,,,,"$4","0.00%"
"FIXED INCOME","INTERNALLY",,"INTERSTAR MILLENNIUM TRUST",,,,,,,,"$1","0.00%"
"FIXED INCOME","EXTERNALLY",,,"MACQUARIE INVESTMENT MANAGEMENT GLOBAL LIMITED",,,,,,,"$3,112,363","12.30%"
"FIXED INCOME","EXTERNALLY",,,"ALLIANCEBERNSTEIN AUSTRALIA LIMITED",,,,,,,"$1,752,108","6.92%"
"FIXED INCOME","EXTERNALLY",,,"WESTERN ASSET MANAGEMENT COMPANY PTY LTD",,,,,,,"$1,565,739","6.19%"
"FIXED INCOME","EXTERNALLY",,,"COLCHESTER GLOBAL INVESTORS PTE LTD",,,,,,,"$1,374,216","5.43%"
"LISTED EQUITY",,,,,"BHP GROUP LTD.",,"BHP AU",,,"8,009","$403,766","1.60%"
"LISTED EQUITY",,,,,"CSL LTD.",,"CSL AU",,,"1,004","$288,097","1.14%"
"LISTED EQUITY",,,,,"MICROSOFT CORP.",,"MSFT US",,,"305","$168,439","0.67%"
"LISTED EQUITY",,,,,"NATIONAL AUSTRALIA BANK LTD.",,"NAB AU",,,"5,293","$162,521","0.64%"
"LISTED EQUITY",,,,,"COMMONWEALTH BANK OF AUSTRALIA",,"CBA AU",,,"1,297","$144,995","0.57%"
"LISTED EQUITY",,,,,"ANZ GROUP HOLDINGS LTD.",,"ANZ AU",,,"4,806","$124,595","0.49%"
"LISTED EQUITY",,,,,"AMAZON.COM, INC.",,"AMZN US",,,"534","$118,791","0.47%"
"LISTED EQUITY",,,,,"NOVO NORDISK AS",,"NOVOB DC",,,"700","$106,161","0.42%"
"LISTED EQUITY",,,,,"ATLASSIAN CORP.",,"TEAM US",,,"303","$105,511","0.42%"
"LISTED EQUITY",,,,,"MACQUARIE GROUP LTD.",,"MQG AU",,,"549","$100,977","0.40%"
"LISTED EQUITY",,,,,"SEEK LTD.",,"SEK AU",,,"3,446","$92,096","0.36%"
"LISTED EQUITY",,,,,"BOSTON SCIENTIFIC CORP.",,"BSX US",,,"1,034","$87,683","0.35%"
"LISTED EQUITY",,,,,"WISETECH GLOBAL LTD.",,"WTC AU",,,"1,126","$84,886","0.34%"
"LISTED EQUITY",,,,,"VISA, INC.",,"V US",,,"208","$79,365","0.31%"
"LISTED EQUITY",,,,,"REECE LTD.",,"REH AU",,,"3,485","$78,045","0.31%"
"LISTED EQUITY",,,,,"ARISTOCRAT LEISURE LTD.",,"ALL AU",,,"1,901","$77,587","0.31%"
"LISTED EQUITY",,,,,"WOOLWORTHS GROUP LTD.",,"WOW AU",,,"2,022","$75,243","0.30%"
"LISTED EQUITY",,,,,"SANTOS LTD.",,"STO AU",,,"9,855","$74,901","0.30%"
"LISTED EQUITY",,,,,"RAMSAY HEALTH CARE LTD.",,"RHC AU",,,"1,404","$73,883","0.29%"
"LISTED EQUITY",,,,,"ALPHABET, INC.",,"GOOG US",,,"357","$73,746","0.29%"
"LISTED EQUITY",,,,,"NVIDIA CORP.",,"NVDA US",,,"102","$73,429","0.29%"
"LISTED EQUITY",,,,,"ORICA LTD.",,"ORI AU",,,"4,592","$73,200","0.29%"
"LISTED EQUITY",,,,,"HDFC BANK LTD.",,"HDB US",,,"741","$72,806","0.29%"
"LISTED EQUITY",,,,,"MERCADOLIBRE, INC.",,"MELI US",,,"32","$72,275","0.29%"
"LISTED EQUITY",,,,,"UNITEDHEALTH GROUP, INC.",,"UNH US",,,"94","$72,151","0.29%"
"LISTED EQUITY",,,,,"INTUIT, INC.",,"INTU US",,,"78","$71,302","0.28%"
"LISTED EQUITY",,,,,"LONDON STOCK EXCHANGE GROUP PLC",,"LSEG LN",,,"406","$70,409","0.28%"
"LISTED EQUITY",,,,,"WESTPAC BANKING CORP.",,"WBC AU",,,"3,033","$69,456","0.27%"
"LISTED EQUITY",,,,,"ALIMENTATION COUCHE-TARD, INC.",,"ATD CN",,,"799","$69,356","0.27%"
"LISTED EQUITY",,,,,"COMCAST CORP.",,"CMCSA US",,,"1,063","$68,296","0.27%"
"LISTED EQUITY",,,,,"VERTIV HOLDINGS CO.",,"VRT US",,,"952","$67,001","0.26%"
"LISTED EQUITY",,,,,"CAR GROUP LTD.",,"CAR AU",,,"2,150","$66,947","0.26%"
"LISTED EQUITY",,,,,"QBE INSURANCE GROUP LTD.",,"QBE AU",,,"4,512","$66,827","0.26%"
"LISTED EQUITY",,,,,"ALPHABET, INC.",,"GOOGL US",,,"321","$65,572","0.26%"
"LISTED EQUITY",,,,,"WESFARMERS LTD.",,"WES AU",,,"1,139","$64,974","0.26%"
"LISTED EQUITY",,,,,"DANAHER CORP.",,"DHR US",,,"188","$63,870","0.25%"
"LISTED EQUITY",,,,,"S&P GLOBAL, INC.",,"SPGI US",,,"97","$62,617","0.25%"
"LISTED EQUITY",,,,,"BAE SYSTEMS PLC",,"BA LN",,,"3,006","$62,370","0.25%"
"LISTED EQUITY",,,,,"JAMES HARDIE INDUSTRIES PLC",,"JHX AU",,,"1,084","$61,221","0.24%"
"LISTED EQUITY",,,,,"TELSTRA GROUP LTD.",,"TLS AU",,,"15,307","$60,615","0.24%"
"LISTED EQUITY",,,,,"AON PLC",,"AON US",,,"141","$60,106","0.24%"
"LISTED EQUITY",,,,,"TECHNOLOGY ONE LTD.",,"TNE AU",,,"3,857","$59,288","0.23%"
"LISTED EQUITY",,,,,"ADVANCED MICRO DEVICES, INC.",,"AMD US",,,"266","$57,518","0.23%"
"LISTED EQUITY",,,,,"VERTEX PHARMACEUTICALS, INC.",,"VRTX US",,,"96","$56,988","0.23%"
"LISTED EQUITY",,,,,"ALTIUM LTD.",,"ALU AU",,,"1,207","$56,539","0.22%"
"LISTED EQUITY",,,,,"IRESS LTD.",,"IRE AU",,,"6,922","$56,417","0.22%"
"LISTED EQUITY",,,,,"AURIZON HOLDINGS LTD.",,"AZJ AU",,,"14,738","$56,005","0.22%"
"LISTED EQUITY",,,,,"WORKDAY, INC.",,"WDAY US",,,"138","$55,982","0.22%"
"LISTED EQUITY",,,,,"WORLEY LTD.",,"WOR AU",,,"3,196","$55,807","0.22%"
"LISTED EQUITY",,,,,"COMPUTERSHARE LTD.",,"CPU AU",,,"2,282","$55,676","0.22%"
"LISTED EQUITY",,,,,"KUEHNE & NAGEL INTERNATIONAL AG",,"KNIN SW",,,"110","$55,608","0.22%"
"LISTED EQUITY",,,,,"MURATA MANUFACTURING CO. LTD.",,"6981 JP",,,"1,786","$55,558","0.22%"
"LISTED EQUITY",,,,,"COCHLEAR LTD.",,"COH AU",,,"184","$54,984","0.22%"
"LISTED EQUITY",,,,,"ELANCO ANIMAL HEALTH, INC.",,"ELAN US",,,"2,464","$53,797","0.21%"
"LISTED EQUITY",,,,,"WEIR GROUP PLC",,"WEIR LN",,,"1,516","$53,429","0.21%"
"LISTED EQUITY",,,,,"HEINEKEN NV",,"HEIA NA",,,"354","$52,728","0.21%"
"LISTED EQUITY",,,,,"BREVILLE GROUP LTD.",,"BRG AU",,,"1,869","$50,897","0.20%"
"LISTED EQUITY",,,,,"CONVATEC GROUP PLC",,"CTEC LN",,,"11,033","$50,337","0.20%"
"LISTED EQUITY",,,,,"DBS GROUP HOLDINGS LTD.",,"DBS SP",,,"1,333","$49,477","0.20%"
"LISTED EQUITY",,,,,"INTERPUBLIC GROUP OF COS., INC.",,"IPG US",,,"1,027","$49,112","0.19%"
"LISTED EQUITY",,,,,"EBARA CORP.",,"6361 JP",,,"558","$48,449","0.19%"
"LISTED EQUITY",,,,,"LINDE PLC",,"LIN US",,,"80","$47,889","0.19%"
"LISTED EQUITY",,,,,"RESMED, INC.",,"RMD AU",,,"1,841","$46,827","0.18%"
"LISTED EQUITY",,,,,"ZEBRA TECHNOLOGIES CORP.",,"ZBRA US",,,"115","$45,873","0.18%"
"LISTED EQUITY",,,,,"T-MOBILE U.S., INC.",,"TMUS US",,,"191","$44,922","0.18%"
"LISTED EQUITY",,,,,"MASTERCARD, INC.",,"MA US",,,"71","$44,321","0.18%"
"LISTED EQUITY",,,,,"STERICYCLE, INC.",,"SRCL US",,,"607","$44,101","0.17%"
"LISTED EQUITY",,,,,"BUREAU VERITAS SA",,"BVI FP",,,"1,190","$44,053","0.17%"
"LISTED EQUITY",,,,,"MEDTRONIC PLC",,"MDT US",,,"365","$43,990","0.17%"
"LISTED EQUITY",,,,,"NICE LTD.",,"NICE US",,,"148","$43,223","0.17%"
"LISTED EQUITY",,,,,"BOOKING HOLDINGS, INC.",,"BKNG US",,,"8","$42,148","0.17%"
"LISTED EQUITY",,,,,"NUTRIEN LTD.",,"NTR CN",,,"508","$42,114","0.17%"
"LISTED EQUITY",,,,,"MISUMI GROUP, INC.",,"9962 JP",,,"1,695","$42,092","0.17%"
"LISTED EQUITY",,,,,"UNIVERSAL DISPLAY CORP.",,"OLED US",,,"150","$42,064","0.17%"
"LISTED EQUITY",,,,,"HOWMET AEROSPACE, INC.",,"HWM US",,,"530","$42,027","0.17%"
"LISTED EQUITY",,,,,"MAKITA CORP.",,"6586 JP",,,"1,035","$41,868","0.17%"
"LISTED EQUITY",,,,,"ASML HOLDING NV",,"ASML NA",,,"38","$41,760","0.16%"
"LISTED EQUITY",,,,,"SAFRAN SA",,"SAF FP",,,"161","$41,435","0.16%"
"LISTED EQUITY",,,,,"ARTHUR J GALLAGHER & CO.",,"AJG US",,,"125","$41,138","0.16%"
"LISTED EQUITY",,,,,"IQVIA HOLDINGS, INC.",,"IQV US",,,"121","$40,967","0.16%"
"LISTED EQUITY",,,,,"SCHINDLER HOLDING AG",,"SCHP SW",,,"112","$40,922","0.16%"
"LISTED EQUITY",,,,,"INSURANCE AUSTRALIA GROUP LTD.",,"IAG AU",,,"7,202","$40,761","0.16%"
"LISTED EQUITY",,,,,"CME GROUP, INC.",,"CME US",,,"131","$40,478","0.16%"
"LISTED EQUITY",,,,,"PERNOD RICARD SA",,"RI FP",,,"156","$40,300","0.16%"
"LISTED EQUITY",,,,,"PAYPAL HOLDINGS, INC.",,"PYPL US",,,"443","$39,832","0.16%"
"LISTED EQUITY",,,,,"ESSITY AB",,"ESSITYB SS",,,"1,041","$37,862","0.15%"
"LISTED EQUITY",,,,,"BAIDU, INC.",,"BIDU US",,,"216","$37,671","0.15%"
"LISTED EQUITY",,,,,"L'OREAL SA",,"OR FP",,,"51","$37,450","0.15%"
"LISTED EQUITY",,,,,"ILUKA RESOURCES LTD.",,"ILU AU",,,"5,521","$36,439","0.14%"
"LISTED EQUITY",,,,,"ICON PLC",,"ICLR US",,,"87","$35,885","0.14%"
"LISTED EQUITY",,,,,"ARB CORP. LTD.",,"ARB AU",,,"993","$35,685","0.14%"
"LISTED EQUITY",,,,,"TECHTRONIC INDUSTRIES CO. LTD.",,"669 HK",,,"1,998","$34,885","0.14%"
"LISTED EQUITY",,,,,"CANADIAN PACIFIC KANSAS CITY LTD.",,"CP US",,,"299","$34,683","0.14%"
"LISTED EQUITY",,,,,"TECHNIPFMC PLC",,"FTI US",,,"1,145","$33,782","0.13%"
"LISTED EQUITY",,,,,"ORIGIN ENERGY LTD.",,"ORG AU",,,"3,960","$33,543","0.13%"
"LISTED EQUITY",,,,,"VEEVA SYSTEMS, INC.",,"VEEV US",,,"119","$33,536","0.13%"
"LISTED EQUITY",,,,,"REA GROUP LTD.",,"REA AU",,,"185","$33,467","0.13%"
"LISTED EQUITY",,,,,"ALCON, INC.",,"ALC US",,,"290","$33,174","0.13%"
"LISTED EQUITY",,,,,"DOMINO'S PIZZA ENTERPRISES LTD.",,"DMP AU",,,"561","$33,095","0.13%"
"LISTED EQUITY",,,,,"HEIDELBERG MATERIALS AG",,"HEI GR",,,"252","$33,036","0.13%"
"LISTED EQUITY",,,,,"SANTEN PHARMACEUTICAL CO. LTD.",,"4536 JP",,,"2,238","$32,680","0.13%"
"LISTED EQUITY",,,,,"PROSUS NV",,"PRX NA",,,"739","$32,301","0.13%"
"LISTED EQUITY",,,,,"INFOSYS LTD.",,"INFY US",,,"1,192","$32,110","0.13%"
"LISTED EQUITY",,,,,"MERCK & CO., INC.",,"MRK US",,,"201","$32,104","0.13%"
"LISTED EQUITY",,,,,"AMADEUS IT GROUP SA",,"AMS SM",,,"304","$31,931","0.13%"
"LISTED EQUITY",,,,,"SALESFORCE, INC.",,"CRM US",,,"83","$31,899","0.13%"
"LISTED EQUITY",,,,,"LOVISA HOLDINGS LTD.",,"LOV AU",,,"1,288","$31,515","0.12%"
"LISTED EQUITY",,,,,"MSCI, INC.",,"MSCI US",,,"38","$31,451","0.12%"
"LISTED EQUITY",,,,,"AIR PRODUCTS & CHEMICALS, INC.",,"APD US",,,"78","$31,354","0.12%"
"LISTED EQUITY",,,,,"DANONE SA",,"BN FP",,,"328","$31,168","0.12%"
"LISTED EQUITY",,,,,"STERIS PLC",,"STE US",,,"96","$30,846","0.12%"
"LISTED EQUITY",,,,,"NETFLIX, INC.",,"NFLX US",,,"43","$30,741","0.12%"
"LISTED EQUITY",,,,,"AUTODESK, INC.",,"ADSK US",,,"86","$30,647","0.12%"
"LISTED EQUITY",,,,,"BOOZ ALLEN HAMILTON HOLDING CORP.",,"BAH US",,,"163","$30,569","0.12%"
"LISTED EQUITY",,,,,"NATIONAL GRID PLC",,"NG LN",,,"1,542","$30,470","0.12%"
"LISTED EQUITY",,,,,"LOTTERY CORP. LTD.",,"TLC AU",,,"6,291","$30,448","0.12%"
"LISTED EQUITY",,,,,"COTY, INC.",,"COTY US",,,"1,652","$30,077","0.12%"
"LISTED EQUITY",,,,,"ARAMARK",,"ARMK US",,,"725","$29,867","0.12%"
"LISTED EQUITY",,,,,"QUALCOMM, INC.",,"QCOM US",,,"141","$29,797","0.12%"
"LISTED EQUITY",,,,,"SONY GROUP CORP.",,"6758 JP",,,"213","$29,741","0.12%"
"LISTED EQUITY",,,,,"DKSH HOLDING AG",,"DKSH SW",,,"292","$29,653","0.12%"
"LISTED EQUITY",,,,,"SCHNEIDER ELECTRIC SE",,"SU FP",,,"100","$29,396","0.12%"
"LISTED EQUITY",,,,,"YUM! BRANDS, INC.",,"YUM US",,,"153","$29,358","0.12%"
"LISTED EQUITY",,,,,"ELEVANCE HEALTH, INC.",,"ELV US",,,"42","$29,109","0.11%"
"LISTED EQUITY",,,,,"CP ALL PCL",,"CPALLF TB",,,"11,948","$28,727","0.11%"
"LISTED EQUITY",,,,,"LVMH MOET HENNESSY LOUIS VUITTON SE",,"MC FP",,,"24","$28,646","0.11%"
"LISTED EQUITY",,,,,"INCITEC PIVOT LTD.",,"IPL AU",,,"10,006","$28,418","0.11%"
"LISTED EQUITY",,,,,"ENTERGY CORP.",,"ETR US",,,"190","$28,180","0.11%"
"LISTED EQUITY",,,,,"INFRATIL LTD.",,"IFT AU",,,"3,015","$28,066","0.11%"
"LISTED EQUITY",,,,,"UNION PACIFIC CORP.",,"UNP US",,,"78","$28,010","0.11%"
"LISTED EQUITY",,,,,"RELX PLC",,"REL LN",,,"481","$27,921","0.11%"
"LISTED EQUITY",,,,,"SEVEN & I HOLDINGS CO. LTD.",,"3382 JP",,,"479","$27,864","0.11%"
"LISTED EQUITY",,,,,"CDW CORP.",,"CDW US",,,"83","$27,662","0.11%"
"LISTED EQUITY",,,,,"CHIPOTLE MEXICAN GRILL, INC.",,"CMG US",,,"8","$27,660","0.11%"
"LISTED EQUITY",,,,,"PRICESMART, INC.",,"PSMT US",,,"249","$27,607","0.11%"
"LISTED EQUITY",,,,,"NINE ENTERTAINMENT CO. HOLDINGS LTD.",,"NEC AU",,,"13,649","$27,570","0.11%"
"LISTED EQUITY",,,,,"RENTOKIL INITIAL PLC",,"RTO LN",,,"3,321","$27,352","0.11%"
"LISTED EQUITY",,,,,"NANOSONICS LTD.",,"NAN AU",,,"6,169","$27,145","0.11%"
"LISTED EQUITY",,,,,"CRH PLC",,"CRH LN",,,"268","$27,089","0.11%"
"LISTED EQUITY",,,,,"GRIFOLS SA",,"GRF SM",,,"1,074","$26,881","0.11%"
"LISTED EQUITY",,,,,"WOODSIDE ENERGY GROUP LTD.",,"WDS AU",,,"859","$26,672","0.11%"
"LISTED EQUITY",,,,,"DETERRA ROYALTIES LTD.",,"DRR AU",,,"5,028","$26,499","0.10%"
"LISTED EQUITY",,,,,"ENBRIDGE, INC.",,"ENB CN",,,"493","$26,133","0.10%"
"LISTED EQUITY",,,,,"NORTHERN STAR RESOURCES LTD.",,"NST AU",,,"1,909","$26,063","0.10%"
"LISTED EQUITY",,,,,"EBOS GROUP LTD.",,"EBO AU",,,"791","$26,005","0.10%"
"LISTED EQUITY",,,,,"VINCI SA",,"DG FP",,,"141","$25,981","0.10%"
"LISTED EQUITY",,,,,"UNIVERSAL MUSIC GROUP NV",,"UMG NA",,,"620","$25,916","0.10%"
"LISTED EQUITY",,,,,"TABCORP HOLDINGS LTD.",,"TAH AU",,,"30,980","$25,868","0.10%"
"LISTED EQUITY",,,,,"FLIGHT CENTRE TRAVEL GROUP LTD.",,"FLT AU",,,"1,266","$25,783","0.10%"
"LISTED EQUITY",,,,,"EVT LTD.",,"EVT AU",,,"2,039","$24,936","0.10%"
