"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD","VALUE(AUD)","WEIGHTING(%)"
"CASH",,"MORGAN STANLEY",,,,"JPY",,,,,"$3,643","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"CNY",,,,,"$3,176","0.00%"
"CASH",,"AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED",,,,"AUD",,,,,"$3,118","0.00%"
"CASH",,"COMMONWEALTH BANK OF AUSTRALIA LTD",,,,"AUD",,,,,"$3,035","0.00%"
"CASH",,"THE DEVELOPMENT BANK OF SINGAPORE LTD",,,,"AUD",,,,,"$2,363","0.00%"
"CASH",,"MORGAN STANLEY",,,,"CAD",,,,,"$2,328","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"MYR",,,,,"$2,092","0.00%"
"CASH",,"OVERSEA-CHINESE BANKING CORPORATION",,,,"AUD",,,,,"$1,899","0.00%"
"CASH",,"NATIONAL AUSTRALIA BANK LTD",,,,"AUD",,,,,"$1,722","0.00%"
"CASH",,"UNITED OVERSEAS BANK LTD",,,,"AUD",,,,,"$1,671","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"RUB",,,,,"$1,589","0.00%"
"CASH",,"WESTPAC BANKING CORPORATION",,,,"AUD",,,,,"$1,492","0.00%"
"CASH",,"SUMITOMO MITSUI BANKING CORPORATION",,,,"AUD",,,,,"$1,487","0.00%"
"CASH",,"CITIGROUP INC.",,,,"JPY",,,,,"$1,119","0.00%"
"CASH",,"BANK OF NOVA SCOTIA",,,,"AUD",,,,,"$777","0.00%"
"CASH",,"ROYAL BANK OF CANADA",,,,"AUD",,,,,"$739","0.00%"
"CASH",,"GOLDMAN SACHS GROUP INC.",,,,"USD",,,,,"$735","0.00%"
"CASH",,"RABO BANK NEDERLANDS",,,,"AUD",,,,,"$207","0.00%"
"CASH",,"CANADIAN IMPERIAL BANK OF COMMERCE",,,,"AUD",,,,,"$152","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"ZAR",,,,,"$12","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"DKK",,,,,"$3","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"NZD",,,,,"$1","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"PHP",,,,,"$1","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"PLN",,,,,"$1","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"SGD",,,,,"$1","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"SEK",,,,,"-$21","0.00%"
"CASH",,"BNP PARIBAS",,,,"AUD",,,,,"-$36","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"CNH",,,,,"-$3,161","0.00%"
"CASH",,"CITIGROUP INC.",,,,"NZD",,,,,"-$5,713","0.00%"
"CASH",,"MORGAN STANLEY",,,,"AUD",,,,,"-$9,233","-0.01%"
"CASH",,"JPMORGAN CHASE AND CO.",,,,"USD",,,,,"-$59,730","-0.04%"
"FIXED INCOME","INTERNALLY",,"LIBERTY FUNDING PTY LIMITED",,,,,,,,"$1,790","0.00%"
"FIXED INCOME","INTERNALLY",,"PEPPER RESIDENTIAL SECURITIES TRUST",,,,,,,,"$1,239","0.00%"
"FIXED INCOME","INTERNALLY",,"AUSTRALIA & NEW ZEALAND BANKING GROUP LTD.",,,,,,,,"$694","0.00%"
"FIXED INCOME","INTERNALLY",,"MACQUARIE BANK LTD",,,,,,,,"$684","0.00%"
"FIXED INCOME","INTERNALLY",,"WESTPAC BANKING CORP",,,,,,,,"$617","0.00%"
"FIXED INCOME","INTERNALLY",,"ZIP MASTER TRUST",,,,,,,,"$568","0.00%"
"FIXED INCOME","INTERNALLY",,"VICINITY CENTRES TRUST",,,,,,,,"$564","0.00%"
"FIXED INCOME","INTERNALLY",,"THINK TANK RESIDENTIAL TRUST",,,,,,,,"$549","0.00%"
"FIXED INCOME","INTERNALLY",,"THINK TANK TRUST",,,,,,,,"$525","0.00%"
"FIXED INCOME","INTERNALLY",,"APA INFRASTRUCTURE LTD",,,,,,,,"$513","0.00%"
"FIXED INCOME","INTERNALLY",,"NATIONAL AUSTRALIA BANK",,,,,,,,"$492","0.00%"
"FIXED INCOME","INTERNALLY",,"PEPPER ASSET FINANCE",,,,,,,,"$462","0.00%"
"FIXED INCOME","INTERNALLY",,"BARCLAYS PLC",,,,,,,,"$442","0.00%"
"FIXED INCOME","INTERNALLY",,"AT&T INC",,,,,,,,"$427","0.00%"
"FIXED INCOME","INTERNALLY",,"UBS GROUP AG",,,,,,,,"$409","0.00%"
"FIXED INCOME","INTERNALLY",,"AUSTRALIAN UNITY LTD",,,,,,,,"$399","0.00%"
"FIXED INCOME","INTERNALLY",,"SAPPHIRE TRUST",,,,,,,,"$398","0.00%"
"FIXED INCOME","INTERNALLY",,"BANQUE FEDERATIVE DU CREDIT MUTUEL SA",,,,,,,,"$377","0.00%"
"FIXED INCOME","INTERNALLY",,"CREDIT AGRICOLE SA",,,,,,,,"$372","0.00%"
"FIXED INCOME","INTERNALLY",,"COOPERATIEVE RABOBANK UA",,,,,,,,"$366","0.00%"
"FIXED INCOME","INTERNALLY",,"SVENSKA HANDELSBANKEN AB",,,,,,,,"$342","0.00%"
"FIXED INCOME","INTERNALLY",,"PACIFIC NATIONAL FINANCE",,,,,,,,"$338","0.00%"
"FIXED INCOME","INTERNALLY",,"MORGAN STANLEY",,,,,,,,"$322","0.00%"
"FIXED INCOME","INTERNALLY",,"AURIZON FINANCE PTY LTD",,,,,,,,"$320","0.00%"
"FIXED INCOME","INTERNALLY",,"SCENTRE GROUP TRUST 1/2",,,,,,,,"$313","0.00%"
"FIXED INCOME","INTERNALLY",,"DYNO NOBEL FINANCE LLC",,,,,,,,"$289","0.00%"
"FIXED INCOME","INTERNALLY",,"COMMONWEALTH BANK AUST",,,,,,,,"$287","0.00%"
"FIXED INCOME","INTERNALLY",,"INSURANCE AUSTRALIA GRP",,,,,,,,"$264","0.00%"
"FIXED INCOME","INTERNALLY",,"AUSNET SERVICES HOLDINGS",,,,,,,,"$240","0.00%"
"FIXED INCOME","INTERNALLY",,"SPYDER BIDCO PTY LTD",,,,,,,,"$240","0.00%"
"FIXED INCOME","INTERNALLY",,"FOUNTAIN PLAZE SECURITISATION TRUST",,,,,,,,"$239","0.00%"
"FIXED INCOME","INTERNALLY",,"METRO FINANCE TRUST",,,,,,,,"$239","0.00%"
"FIXED INCOME","INTERNALLY",,"REDZED TRUST",,,,,,,,"$215","0.00%"
"FIXED INCOME","INTERNALLY",,"BNP PARIBAS",,,,,,,,"$212","0.00%"
"FIXED INCOME","INTERNALLY",,"SYDNEY AIRPORT FINANCE",,,,,,,,"$210","0.00%"
"FIXED INCOME","INTERNALLY",,"SUNCORP GROUP LTD",,,,,,,,"$208","0.00%"
"FIXED INCOME","INTERNALLY",,"AUSTRALIAN GAS NETWORKS",,,,,,,,"$201","0.00%"
"FIXED INCOME","INTERNALLY",,"BANCO SANTANDER SA",,,,,,,,"$199","0.00%"
"FIXED INCOME","INTERNALLY",,"BANK OF AMERICA CORP",,,,,,,,"$192","0.00%"
"FIXED INCOME","INTERNALLY",,"SCENTRE GROUP TRUST 2",,,,,,,,"$187","0.00%"
"FIXED INCOME","INTERNALLY",,"CENTURIA CAPITAL 2 FUND",,,,,,,,"$178","0.00%"
"FIXED INCOME","INTERNALLY",,"LLOYDS BANKING GROUP PLC",,,,,,,,"$166","0.00%"
"FIXED INCOME","INTERNALLY",,"ING GROEP NV",,,,,,,,"$155","0.00%"
"FIXED INCOME","INTERNALLY",,"RESIMAC",,,,,,,,"$140","0.00%"
"FIXED INCOME","INTERNALLY",,"PANORAMA AUTO TRUST",,,,,,,,"$137","0.00%"
"FIXED INCOME","INTERNALLY",,"PROGRESS TRUST",,,,,,,,"$134","0.00%"
"FIXED INCOME","INTERNALLY",,"DRIVER AUSTRALIA",,,,,,,,"$131","0.00%"
"FIXED INCOME","INTERNALLY",,"EMECO PTY LTD",,,,,,,,"$129","0.00%"
"FIXED INCOME","INTERNALLY",,"MACQUARIE GROUP LTD",,,,,,,,"$124","0.00%"
"FIXED INCOME","INTERNALLY",,"BENDIGO AND ADELAIDE BK",,,,,,,,"$121","0.00%"
"FIXED INCOME","INTERNALLY",,"LA TROBE FINANCIAL CAPITAL MARKETS",,,,,,,,"$83","0.00%"
"FIXED INCOME","INTERNALLY",,"LATITUDE AUSTRALIA PERSONAL LOANS TRUST",,,,,,,,"$60","0.00%"
"FIXED INCOME","INTERNALLY",,"AIMS HOME LOANS",,,,,,,,"$20","0.00%"
"FIXED INCOME","INTERNALLY",,"INTERSTAR MILLENNIUM TRUST",,,,,,,,"$6","0.00%"
"FIXED INCOME","EXTERNALLY",,,"MACQUARIE INVESTMENT MANAGEMENT GLOBAL LIMITED",,,,,,,"$10,769,320","7.54%"
"FIXED INCOME","EXTERNALLY",,,"ALLIANCEBERNSTEIN AUSTRALIA LIMITED",,,,,,,"$6,672,723","4.67%"
"FIXED INCOME","EXTERNALLY",,,"WESTERN ASSET MANAGEMENT COMPANY PTY LTD",,,,,,,"$5,962,955","4.18%"
"FIXED INCOME","EXTERNALLY",,,"COLCHESTER GLOBAL INVESTORS PTE LTD",,,,,,,"$5,233,561","3.67%"
"LISTED EQUITY",,,,,"BHP GROUP LTD.",,"BHP AU",,,"57,377","$2,892,354","2.03%"
"LISTED EQUITY",,,,,"CSL LTD.",,"CSL AU",,,"7,200","$2,063,769","1.45%"
"LISTED EQUITY",,,,,"MICROSOFT CORP.",,"MSFT US",,,"2,239","$1,233,650","0.86%"
"LISTED EQUITY",,,,,"NATIONAL AUSTRALIA BANK LTD.",,"NAB AU",,,"37,923","$1,164,208","0.82%"
"LISTED EQUITY",,,,,"COMMONWEALTH BANK OF AUSTRALIA",,"CBA AU",,,"9,290","$1,038,665","0.73%"
"LISTED EQUITY",,,,,"ANZ GROUP HOLDINGS LTD.",,"ANZ AU",,,"34,434","$892,530","0.63%"
"LISTED EQUITY",,,,,"AMAZON.COM, INC.",,"AMZN US",,,"3,907","$870,028","0.61%"
"LISTED EQUITY",,,,,"NOVO NORDISK AS",,"NOVOB DC",,,"5,128","$777,527","0.54%"
"LISTED EQUITY",,,,,"ATLASSIAN CORP.",,"TEAM US",,,"2,217","$772,768","0.54%"
"LISTED EQUITY",,,,,"MACQUARIE GROUP LTD.",,"MQG AU",,,"3,939","$723,340","0.51%"
"LISTED EQUITY",,,,,"SEEK LTD.",,"SEK AU",,,"24,681","$659,727","0.46%"
"LISTED EQUITY",,,,,"BOSTON SCIENTIFIC CORP.",,"BSX US",,,"7,580","$642,195","0.45%"
"LISTED EQUITY",,,,,"WISETECH GLOBAL LTD.",,"WTC AU",,,"8,068","$608,074","0.43%"
"LISTED EQUITY",,,,,"VISA, INC.",,"V US",,,"1,523","$581,269","0.41%"
"LISTED EQUITY",,,,,"REECE LTD.",,"REH AU",,,"24,969","$559,069","0.39%"
"LISTED EQUITY",,,,,"ARISTOCRAT LEISURE LTD.",,"ALL AU",,,"13,616","$555,789","0.39%"
"LISTED EQUITY",,,,,"ALPHABET, INC.",,"GOOG US",,,"2,615","$540,120","0.38%"
"LISTED EQUITY",,,,,"WOOLWORTHS GROUP LTD.",,"WOW AU",,,"14,490","$538,998","0.38%"
"LISTED EQUITY",,,,,"NVIDIA CORP.",,"NVDA US",,,"741","$537,796","0.38%"
"LISTED EQUITY",,,,,"SANTOS LTD.",,"STO AU",,,"70,598","$536,550","0.38%"
"LISTED EQUITY",,,,,"HDFC BANK LTD.",,"HDB US",,,"5,422","$533,230","0.37%"
"LISTED EQUITY",,,,,"MERCADOLIBRE, INC.",,"MELI US",,,"230","$529,342","0.37%"
"LISTED EQUITY",,,,,"RAMSAY HEALTH CARE LTD.",,"RHC AU",,,"10,060","$529,258","0.37%"
"LISTED EQUITY",,,,,"UNITEDHEALTH GROUP, INC.",,"UNH US",,,"685","$528,437","0.37%"
"LISTED EQUITY",,,,,"ORICA LTD.",,"ORI AU",,,"32,896","$524,361","0.37%"
"LISTED EQUITY",,,,,"INTUIT, INC.",,"INTU US",,,"571","$522,215","0.37%"
"LISTED EQUITY",,,,,"LONDON STOCK EXCHANGE GROUP PLC",,"LSEG LN",,,"2,976","$515,679","0.36%"
"LISTED EQUITY",,,,,"ALIMENTATION COUCHE-TARD, INC.",,"ATD CN",,,"5,858","$507,965","0.36%"
"LISTED EQUITY",,,,,"COMCAST CORP.",,"CMCSA US",,,"7,784","$500,205","0.35%"
"LISTED EQUITY",,,,,"WESTPAC BANKING CORP.",,"WBC AU",,,"21,727","$497,546","0.35%"
"LISTED EQUITY",,,,,"VERTIV HOLDINGS CO.",,"VRT US",,,"6,972","$490,717","0.34%"
"LISTED EQUITY",,,,,"ALPHABET, INC.",,"GOOGL US",,,"2,346","$480,253","0.34%"
"LISTED EQUITY",,,,,"CAR GROUP LTD.",,"CAR AU",,,"15,400","$479,568","0.34%"
"LISTED EQUITY",,,,,"QBE INSURANCE GROUP LTD.",,"QBE AU",,,"32,324","$478,714","0.34%"
"LISTED EQUITY",,,,,"DANAHER CORP.",,"DHR US",,,"1,380","$467,788","0.33%"
"LISTED EQUITY",,,,,"WESFARMERS LTD.",,"WES AU",,,"8,160","$465,440","0.33%"
"LISTED EQUITY",,,,,"S&P GLOBAL, INC.",,"SPGI US",,,"711","$458,605","0.32%"
"LISTED EQUITY",,,,,"BAE SYSTEMS PLC",,"BA LN",,,"22,018","$456,799","0.32%"
"LISTED EQUITY",,,,,"AON PLC",,"AON US",,,"1,032","$440,216","0.31%"
"LISTED EQUITY",,,,,"JAMES HARDIE INDUSTRIES PLC",,"JHX AU",,,"7,763","$438,557","0.31%"
"LISTED EQUITY",,,,,"TELSTRA GROUP LTD.",,"TLS AU",,,"109,649","$434,212","0.30%"
"LISTED EQUITY",,,,,"TECHNOLOGY ONE LTD.",,"TNE AU",,,"27,632","$424,708","0.30%"
"LISTED EQUITY",,,,,"ADVANCED MICRO DEVICES, INC.",,"AMD US",,,"1,950","$421,267","0.30%"
"LISTED EQUITY",,,,,"VERTEX PHARMACEUTICALS, INC.",,"VRTX US",,,"700","$417,381","0.29%"
"LISTED EQUITY",,,,,"WORKDAY, INC.",,"WDAY US",,,"1,014","$410,015","0.29%"
"LISTED EQUITY",,,,,"KUEHNE & NAGEL INTERNATIONAL AG",,"KNIN SW",,,"807","$407,273","0.29%"
"LISTED EQUITY",,,,,"MURATA MANUFACTURING CO. LTD.",,"6981 JP",,,"13,078","$406,907","0.28%"
"LISTED EQUITY",,,,,"ALTIUM LTD.",,"ALU AU",,,"8,645","$405,015","0.28%"
"LISTED EQUITY",,,,,"IRESS LTD.",,"IRE AU",,,"49,588","$404,139","0.28%"
"LISTED EQUITY",,,,,"AURIZON HOLDINGS LTD.",,"AZJ AU",,,"105,576","$401,189","0.28%"
"LISTED EQUITY",,,,,"WORLEY LTD.",,"WOR AU",,,"22,897","$399,771","0.28%"
"LISTED EQUITY",,,,,"COMPUTERSHARE LTD.",,"CPU AU",,,"16,352","$398,831","0.28%"
"LISTED EQUITY",,,,,"ELANCO ANIMAL HEALTH, INC.",,"ELAN US",,,"18,044","$394,010","0.28%"
"LISTED EQUITY",,,,,"COCHLEAR LTD.",,"COH AU",,,"1,319","$393,873","0.28%"
"LISTED EQUITY",,,,,"WEIR GROUP PLC",,"WEIR LN",,,"11,103","$391,313","0.27%"
"LISTED EQUITY",,,,,"HEINEKEN NV",,"HEIA NA",,,"2,595","$386,181","0.27%"
"LISTED EQUITY",,,,,"CONVATEC GROUP PLC",,"CTEC LN",,,"80,808","$368,667","0.26%"
"LISTED EQUITY",,,,,"BREVILLE GROUP LTD.",,"BRG AU",,,"13,390","$364,595","0.26%"
"LISTED EQUITY",,,,,"DBS GROUP HOLDINGS LTD.",,"DBS SP",,,"9,763","$362,371","0.25%"
"LISTED EQUITY",,,,,"INTERPUBLIC GROUP OF COS., INC.",,"IPG US",,,"7,520","$359,695","0.25%"
"LISTED EQUITY",,,,,"EBARA CORP.",,"6361 JP",,,"4,089","$354,843","0.25%"
"LISTED EQUITY",,,,,"LINDE PLC",,"LIN US",,,"583","$350,738","0.25%"
"LISTED EQUITY",,,,,"ZEBRA TECHNOLOGIES CORP.",,"ZBRA US",,,"839","$335,972","0.24%"
"LISTED EQUITY",,,,,"RESMED, INC.",,"RMD AU",,,"13,186","$335,444","0.23%"
"LISTED EQUITY",,,,,"T-MOBILE U.S., INC.",,"TMUS US",,,"1,400","$329,009","0.23%"
"LISTED EQUITY",,,,,"MASTERCARD, INC.",,"MA US",,,"519","$324,605","0.23%"
"LISTED EQUITY",,,,,"STERICYCLE, INC.",,"SRCL US",,,"4,447","$322,996","0.23%"
"LISTED EQUITY",,,,,"BUREAU VERITAS SA",,"BVI FP",,,"8,714","$322,645","0.23%"
"LISTED EQUITY",,,,,"MEDTRONIC PLC",,"MDT US",,,"2,669","$322,181","0.23%"
"LISTED EQUITY",,,,,"NICE LTD.",,"NICE US",,,"1,083","$316,564","0.22%"
"LISTED EQUITY",,,,,"BOOKING HOLDINGS, INC.",,"BKNG US",,,"59","$308,692","0.22%"
"LISTED EQUITY",,,,,"NUTRIEN LTD.",,"NTR CN",,,"3,718","$308,445","0.22%"
"LISTED EQUITY",,,,,"MISUMI GROUP, INC.",,"9962 JP",,,"12,411","$308,282","0.22%"
"LISTED EQUITY",,,,,"UNIVERSAL DISPLAY CORP.",,"OLED US",,,"1,099","$308,076","0.22%"
"LISTED EQUITY",,,,,"HOWMET AEROSPACE, INC.",,"HWM US",,,"3,881","$307,810","0.22%"
"LISTED EQUITY",,,,,"MAKITA CORP.",,"6586 JP",,,"7,583","$306,645","0.21%"
"LISTED EQUITY",,,,,"ASML HOLDING NV",,"ASML NA",,,"277","$305,851","0.21%"
"LISTED EQUITY",,,,,"SAFRAN SA",,"SAF FP",,,"1,176","$303,474","0.21%"
"LISTED EQUITY",,,,,"ARTHUR J GALLAGHER & CO.",,"AJG US",,,"914","$301,297","0.21%"
"LISTED EQUITY",,,,,"IQVIA HOLDINGS, INC.",,"IQV US",,,"885","$300,046","0.21%"
"LISTED EQUITY",,,,,"SCHINDLER HOLDING AG",,"SCHP SW",,,"818","$299,711","0.21%"
"LISTED EQUITY",,,,,"CME GROUP, INC.",,"CME US",,,"961","$296,465","0.21%"
"LISTED EQUITY",,,,,"PERNOD RICARD SA",,"RI FP",,,"1,141","$295,158","0.21%"
"LISTED EQUITY",,,,,"INSURANCE AUSTRALIA GROUP LTD.",,"IAG AU",,,"51,588","$291,986","0.20%"
"LISTED EQUITY",,,,,"PAYPAL HOLDINGS, INC.",,"PYPL US",,,"3,242","$291,729","0.20%"
"LISTED EQUITY",,,,,"ESSITY AB",,"ESSITYB SS",,,"7,628","$277,300","0.19%"
"LISTED EQUITY",,,,,"BAIDU, INC.",,"BIDU US",,,"1,581","$275,900","0.19%"
"LISTED EQUITY",,,,,"L'OREAL SA",,"OR FP",,,"376","$274,288","0.19%"
"LISTED EQUITY",,,,,"ICON PLC",,"ICLR US",,,"634","$262,825","0.18%"
"LISTED EQUITY",,,,,"ILUKA RESOURCES LTD.",,"ILU AU",,,"39,550","$261,026","0.18%"
"LISTED EQUITY",,,,,"ARB CORP. LTD.",,"ARB AU",,,"7,109","$255,624","0.18%"
"LISTED EQUITY",,,,,"TECHTRONIC INDUSTRIES CO. LTD.",,"669 HK",,,"14,630","$255,501","0.18%"
"LISTED EQUITY",,,,,"CANADIAN PACIFIC KANSAS CITY LTD.",,"CP US",,,"2,192","$254,022","0.18%"
"LISTED EQUITY",,,,,"TECHNIPFMC PLC",,"FTI US",,,"8,383","$247,424","0.17%"
"LISTED EQUITY",,,,,"VEEVA SYSTEMS, INC.",,"VEEV US",,,"871","$245,616","0.17%"
"LISTED EQUITY",,,,,"ALCON, INC.",,"ALC US",,,"2,122","$242,966","0.17%"
"LISTED EQUITY",,,,,"HEIDELBERG MATERIALS AG",,"HEI GR",,,"1,847","$241,956","0.17%"
"LISTED EQUITY",,,,,"ORIGIN ENERGY LTD.",,"ORG AU",,,"28,369","$240,285","0.17%"
"LISTED EQUITY",,,,,"REA GROUP LTD.",,"REA AU",,,"1,323","$239,737","0.17%"
"LISTED EQUITY",,,,,"SANTEN PHARMACEUTICAL CO. LTD.",,"4536 JP",,,"16,388","$239,350","0.17%"
"LISTED EQUITY",,,,,"DOMINO'S PIZZA ENTERPRISES LTD.",,"DMP AU",,,"4,022","$237,073","0.17%"
"LISTED EQUITY",,,,,"PROSUS NV",,"PRX NA",,,"5,415","$236,575","0.17%"
"LISTED EQUITY",,,,,"INFOSYS LTD.",,"INFY US",,,"8,731","$235,175","0.16%"
"LISTED EQUITY",,,,,"MERCK & CO., INC.",,"MRK US",,,"1,472","$235,128","0.16%"
"LISTED EQUITY",,,,,"AMADEUS IT GROUP SA",,"AMS SM",,,"2,227","$233,865","0.16%"
"LISTED EQUITY",,,,,"SALESFORCE, INC.",,"CRM US",,,"606","$233,633","0.16%"
"LISTED EQUITY",,,,,"MSCI, INC.",,"MSCI US",,,"278","$230,351","0.16%"
"LISTED EQUITY",,,,,"AIR PRODUCTS & CHEMICALS, INC.",,"APD US",,,"572","$229,639","0.16%"
"LISTED EQUITY",,,,,"DANONE SA",,"BN FP",,,"2,403","$228,278","0.16%"
"LISTED EQUITY",,,,,"STERIS PLC",,"STE US",,,"701","$225,916","0.16%"
"LISTED EQUITY",,,,,"LOVISA HOLDINGS LTD.",,"LOV AU",,,"9,226","$225,757","0.16%"
"LISTED EQUITY",,,,,"NETFLIX, INC.",,"NFLX US",,,"316","$225,149","0.16%"
"LISTED EQUITY",,,,,"AUTODESK, INC.",,"ADSK US",,,"629","$224,461","0.16%"
"LISTED EQUITY",,,,,"BOOZ ALLEN HAMILTON HOLDING CORP.",,"BAH US",,,"1,194","$223,886","0.16%"
"LISTED EQUITY",,,,,"NATIONAL GRID PLC",,"NG LN",,,"11,290","$223,160","0.16%"
"LISTED EQUITY",,,,,"COTY, INC.",,"COTY US",,,"12,102","$220,281","0.15%"
"LISTED EQUITY",,,,,"ARAMARK",,"ARMK US",,,"5,312","$218,746","0.15%"
"LISTED EQUITY",,,,,"QUALCOMM, INC.",,"QCOM US",,,"1,030","$218,231","0.15%"
"LISTED EQUITY",,,,,"LOTTERY CORP. LTD.",,"TLC AU",,,"45,065","$218,114","0.15%"
"LISTED EQUITY",,,,,"SONY GROUP CORP.",,"6758 JP",,,"1,563","$217,824","0.15%"
"LISTED EQUITY",,,,,"DKSH HOLDING AG",,"DKSH SW",,,"2,136","$217,177","0.15%"
"LISTED EQUITY",,,,,"SCHNEIDER ELECTRIC SE",,"SU FP",,,"732","$215,295","0.15%"
"LISTED EQUITY",,,,,"YUM! BRANDS, INC.",,"YUM US",,,"1,123","$215,019","0.15%"
"LISTED EQUITY",,,,,"ELEVANCE HEALTH, INC.",,"ELV US",,,"308","$213,195","0.15%"
"LISTED EQUITY",,,,,"CP ALL PCL",,"CPALLF TB",,,"87,505","$210,399","0.15%"
"LISTED EQUITY",,,,,"LVMH MOET HENNESSY LOUIS VUITTON SE",,"MC FP",,,"177","$209,802","0.15%"
"LISTED EQUITY",,,,,"ENTERGY CORP.",,"ETR US",,,"1,392","$206,389","0.14%"
"LISTED EQUITY",,,,,"UNION PACIFIC CORP.",,"UNP US",,,"570","$205,143","0.14%"
"LISTED EQUITY",,,,,"RELX PLC",,"REL LN",,,"3,519","$204,491","0.14%"
"LISTED EQUITY",,,,,"SEVEN & I HOLDINGS CO. LTD.",,"3382 JP",,,"3,509","$204,076","0.14%"
"LISTED EQUITY",,,,,"INCITEC PIVOT LTD.",,"IPL AU",,,"71,680","$203,572","0.14%"
"LISTED EQUITY",,,,,"CDW CORP.",,"CDW US",,,"608","$202,600","0.14%"
"LISTED EQUITY",,,,,"CHIPOTLE MEXICAN GRILL, INC.",,"CMG US",,,"60","$202,580","0.14%"
"LISTED EQUITY",,,,,"PRICESMART, INC.",,"PSMT US",,,"1,821","$202,196","0.14%"
"LISTED EQUITY",,,,,"INFRATIL LTD.",,"IFT AU",,,"21,595","$201,053","0.14%"
"LISTED EQUITY",,,,,"RENTOKIL INITIAL PLC",,"RTO LN",,,"24,325","$200,326","0.14%"
"LISTED EQUITY",,,,,"CRH PLC",,"CRH LN",,,"1,963","$198,403","0.14%"
"LISTED EQUITY",,,,,"NINE ENTERTAINMENT CO. HOLDINGS LTD.",,"NEC AU",,,"97,771","$197,497","0.14%"
"LISTED EQUITY",,,,,"GRIFOLS SA",,"GRF SM",,,"7,869","$196,874","0.14%"
"LISTED EQUITY",,,,,"NANOSONICS LTD.",,"NAN AU",,,"44,193","$194,449","0.14%"
"LISTED EQUITY",,,,,"ENBRIDGE, INC.",,"ENB CN",,,"3,610","$191,401","0.13%"
"LISTED EQUITY",,,,,"WOODSIDE ENERGY GROUP LTD.",,"WDS AU",,,"6,151","$191,061","0.13%"
"LISTED EQUITY",,,,,"VINCI SA",,"DG FP",,,"1,034","$190,285","0.13%"
"LISTED EQUITY",,,,,"DETERRA ROYALTIES LTD.",,"DRR AU",,,"36,019","$189,825","0.13%"
